2015-11-19 5:30:00,-2.06,8.41
2015-11-19 5:45:00,-1.861,8.56
2015-11-19 6:0:00,-1.968,5.766
2015-11-19 6:15:00,-1.895,7.4
2015-11-19 6:30:00,-1.83,9.27
2015-11-19 6:45:00,-1.878,8.31
2015-11-19 7:0:00,-1.783,9.87
2015-11-19 7:15:00,-1.863,10.39
2015-11-19 7:30:00,-1.867,10.51
2015-11-19 7:45:00,-1.843,10.98
2015-11-19 8:0:00,-1.821,8.63
2015-11-19 8:15:00,-1.651,9.23
2015-11-19 8:30:00,-1.534,7.93
2015-11-19 8:45:00,-1.526,7.62
2015-11-19 9:0:00,-1.336,8.17
2015-11-19 9:15:00,-1.219,9
2015-11-19 9:30:00,-1.158,6.386
2015-11-19 9:45:00,-3.435,8.97
2015-11-19 10:0:00,-5.996,12.31
2015-11-19 10:15:00,-6.055,8.99
2015-11-19 10:30:00,-5.264,7.11
2015-11-19 10:45:00,-5.349,9.35
2015-11-19 11:0:00,-6.08,7.53
2015-11-19 11:15:00,-5.313,3.554
2015-11-19 11:30:00,-4.197,1.662
2015-11-19 11:45:00,-3.712,1.559
2015-11-19 12:0:00,-3.708,2.287
2015-11-19 12:15:00,-2.302,8.62
2015-11-19 12:30:00,-1.21,7.94
2015-11-19 12:45:00,-1.079,7.51
2015-11-19 13:0:00,-.875,9.29
2015-11-19 13:15:00,-.951,9.03
2015-11-19 13:30:00,-.938,9.47
2015-11-19 13:45:00,-.879,6.974
2015-11-19 14:0:00,-1.14,9.5
2015-11-19 14:15:00,-1.116,9.9
2015-11-19 14:30:00,-1.347,8.95
2015-11-19 14:45:00,-1.613,11.73
2015-11-19 15:0:00,-1.543,9.03
2015-11-19 15:15:00,-1.378,9.41
2015-11-19 15:30:00,-1.367,7.98
2015-11-19 15:45:00,-1.28,7.63
2015-11-19 16:0:00,-1.486,8.43
2015-11-19 16:15:00,-1.535,9.54
2015-11-19 16:30:00,-1.364,6.8
2015-11-19 16:45:00,-1.508,5.604
2015-11-19 17:0:00,-1.557,7.67
2015-11-19 17:15:00,-1.547,9.25
2015-11-19 17:30:00,-1.5,8.17
2015-11-19 17:45:00,-1.36,7.56
2015-11-19 18:0:00,-1.294,8.02
2015-11-19 18:15:00,-1.509,8.52
2015-11-19 18:30:00,-1.803,9.41
2015-11-19 18:45:00,-1.791,10.3
2015-11-19 19:0:00,-1.816,10.7
2015-11-19 19:15:00,-1.89,11.59
2015-11-19 19:30:00,-2.172,11.9
2015-11-19 19:45:00,-2.374,11.39
2015-11-19 20:0:00,-2.432,9.75
2015-11-19 20:15:00,-2.235,6.294
2015-11-19 20:30:00,-2.205,5.389
2015-11-19 20:45:00,-2.316,6.347
2015-11-19 21:0:00,-2.485,7.03
2015-11-19 21:15:00,-2.573,6.41
2015-11-19 21:30:00,-2.737,5.891
2015-11-19 21:45:00,-2.737,4.573
2015-11-19 22:0:00,-2.436,3.339
2015-11-19 22:15:00,-2.507,3.3
2015-11-19 22:30:00,-2.885,2.814
2015-11-19 22:45:00,-3.345,6.773
2015-11-19 23:0:00,-3.537,6.933
2015-11-19 23:15:00,-3.485,4.776
2015-11-19 23:30:00,-3.333,3.452
2015-11-19 23:45:00,-3.719,3.519
2015-11-19 0:0:00,-3.085,1.522
2015-11-20 0:15:00,-4.042,4.946
2015-11-20 0:30:00,-5.938,7.86
2015-11-20 0:45:00,-6.482,7.25
2015-11-20 1:0:00,-6.942,8
2015-11-20 1:15:00,-6.986,7.37
2015-11-20 1:30:00,-7.14,7.33
2015-11-20 1:45:00,-7.15,5.374
2015-11-20 2:0:00,-6.742,3.659
2015-11-20 2:15:00,-6.658,2.55
2015-11-20 2:30:00,-6.752,2.213
2015-11-20 2:45:00,-6.766,1.898
2015-11-20 3:0:00,-7.17,2.205
2015-11-20 3:15:00,-7.11,1.784
2015-11-20 3:30:00,-7.01,1.334
2015-11-20 3:45:00,-7.33,1.44
2015-11-20 4:0:00,-7.06,1.391
2015-11-20 4:15:00,-6.778,2.118
2015-11-20 4:30:00,-6.593,5.784
2015-11-20 4:45:00,-6.639,5.663
2015-11-20 5:0:00,-6.845,6.108
2015-11-20 5:15:00,-6.789,6.244
2015-11-20 5:30:00,-6.996,2.238
2015-11-20 5:45:00,-7.1,3.702
2015-11-20 6:0:00,-6.881,3.499
2015-11-20 6:15:00,-6.388,.714
2015-11-20 6:30:00,-6.083,1.245
2015-11-20 6:45:00,-6.55,3.128
2015-11-20 7:0:00,-6.167,3.517
2015-11-20 7:15:00,-5.776,3.297
2015-11-20 7:30:00,-5.224,2.078
2015-11-20 7:45:00,-4.662,1.281
2015-11-20 8:0:00,-5.068,2.452
2015-11-20 8:15:00,-5.238,3.731
2015-11-20 8:30:00,-4.985,3.271
2015-11-20 8:45:00,-5.184,4.292
2015-11-20 9:0:00,-5.432,4.55
2015-11-20 9:15:00,-5.353,4.35
2015-11-20 9:30:00,-5.3,4.524
2015-11-20 9:45:00,-5.617,5.259
2015-11-20 10:0:00,-5.317,4.716
2015-11-20 10:15:00,-4.626,3.114
2015-11-20 10:30:00,-4.421,2.929
2015-11-20 10:45:00,-4.078,3.264
2015-11-20 11:0:00,-3.8,3.365
2015-11-20 11:15:00,-3.476,2.469
2015-11-20 11:30:00,-3.523,1.324
2015-11-20 11:45:00,-3.022,1.025
2015-11-20 12:0:00,-3.243,1.396
2015-11-20 12:15:00,-2.797,.969
2015-11-20 12:30:00,-2.946,1.331
2015-11-20 12:45:00,-2.437,.94
2015-11-20 13:0:00,-1.531,.681
2015-11-20 13:15:00,-1.739,.895
2015-11-20 13:30:00,-1.752,2.432
2015-11-20 13:45:00,-1.964,4.36
2015-11-20 14:0:00,-2.983,8.77
2015-11-20 14:15:00,-4.36,8.95
2015-11-20 14:30:00,-4.419,7.88
2015-11-20 14:45:00,-4.097,7.1
2015-11-20 15:0:00,-3.955,8.09
2015-11-20 15:15:00,-4.415,8.63
2015-11-20 15:30:00,-4.295,8.85
2015-11-20 15:45:00,-4.464,9.23
2015-11-20 16:0:00,-4.484,8.96
2015-11-20 16:15:00,-4.574,8.7
2015-11-20 16:30:00,-4.522,8.42
2015-11-20 16:45:00,-4.54,7.75
2015-11-20 17:0:00,-4.362,7.26
2015-11-20 17:15:00,-4.152,6.33
2015-11-20 17:30:00,-4.285,5.259
2015-11-20 17:45:00,-4.176,4.719
2015-11-20 18:0:00,-3.916,4.266
2015-11-20 18:15:00,-3.722,3.833
2015-11-20 18:30:00,-3.707,3.402
2015-11-20 18:45:00,-3.76,3.064
2015-11-20 19:0:00,-3.582,2.327
2015-11-20 19:15:00,-3.125,2.272
2015-11-20 19:30:00,-3.159,1.508
2015-11-20 19:45:00,-2.45,.794
2015-11-20 20:0:00,-2.408,.546
2015-11-20 20:15:00,-2.592,2.124
2015-11-20 20:30:00,-3.183,4.015
2015-11-20 20:45:00,-3.525,4.149
2015-11-20 21:0:00,-2.673,4.583
2015-11-20 21:15:00,-2.519,9.98
2015-11-20 21:30:00,-2.406,8.77
2015-11-20 21:45:00,-2.973,3.642
2015-11-20 22:0:00,-4.295,9.91
2015-11-20 22:15:00,-4.833,9.43
2015-11-20 22:30:00,-4.624,8.44
2015-11-20 22:45:00,-4.786,7.94
2015-11-20 23:0:00,-5.045,7.06
2015-11-20 23:15:00,-4.916,5.474
2015-11-20 23:30:00,-4.803,4.545
2015-11-20 23:45:00,-4.738,4.802
2015-11-20 0:0:00,-5.189,7.53
2015-11-21 0:15:00,-5.446,7.01
2015-11-21 0:30:00,-5.709,6.402
2015-11-21 0:45:00,-5.623,6.212
2015-11-21 1:0:00,-5.83,6.349
2015-11-21 1:15:00,-6.182,5.701
2015-11-21 1:30:00,-7,7.63
2015-11-21 1:45:00,-7.89,7.4
2015-11-21 2:0:00,-8.25,7.21
2015-11-21 2:15:00,-8.53,6.353
2015-11-21 2:30:00,-8.61,7.05
2015-11-21 2:45:00,-8.59,7.19
2015-11-21 3:0:00,-8.74,5.912
2015-11-21 3:15:00,-9.13,5.12
2015-11-21 3:30:00,-9.17,4.172
2015-11-21 3:45:00,-9.2,5.21
2015-11-21 4:0:00,-9.6,6.598
2015-11-21 4:15:00,-9.96,6.68
2015-11-21 4:30:00,-10.05,5.528
2015-11-21 4:45:00,-10.01,4.51
2015-11-21 5:0:00,-10.08,3.784
2015-11-21 5:15:00,-10.07,2.796
2015-11-21 5:30:00,-9.93,2.452
2015-11-21 5:45:00,-9.83,1.131
2015-11-21 6:0:00,-9.37,.534
2015-11-21 6:15:00,-8.9,.373
2015-11-21 6:30:00,-9.31,.583
2015-11-21 6:45:00,-9.4,.522
2015-11-21 7:0:00,-9.24,.728
2015-11-21 7:15:00,-9.11,.768
2015-11-21 7:30:00,-8.71,.85
2015-11-21 7:45:00,-9.21,1.153
2015-11-21 8:0:00,-8.59,.37
2015-11-21 8:15:00,-8.52,.623
2015-11-21 8:30:00,-8.71,.927
2015-11-21 8:45:00,-8.44,1.354
2015-11-21 9:0:00,-8.05,1.343
2015-11-21 9:15:00,-7.95,2.501
2015-11-21 9:30:00,-8.14,2.153
2015-11-21 9:45:00,-7.93,1.205
2015-11-21 10:0:00,-7.8,.925
2015-11-21 10:15:00,-7.66,.862
2015-11-21 10:30:00,-7.25,.561
2015-11-21 10:45:00,-7.05,.586
2015-11-21 11:0:00,-6.763,.679
2015-11-21 11:15:00,-6.716,1.054
2015-11-21 11:30:00,-6.314,1.392
2015-11-21 11:45:00,-6.023,1.374
2015-11-21 12:0:00,-5.17,.985
2015-11-21 12:15:00,-5.276,1.641
2015-11-21 12:30:00,-4.508,1.16
2015-11-21 12:45:00,-4.326,1.343
2015-11-21 13:0:00,-4.546,2.411
2015-11-21 13:15:00,-3.658,1.173
2015-11-21 13:30:00,-2.776,4.185
2015-11-21 13:45:00,-2.481,4.133
2015-11-21 14:0:00,-2.163,4.71
2015-11-21 14:15:00,-2.256,4.69
2015-11-21 14:30:00,-2.159,5.195
2015-11-21 14:45:00,-2.162,5.206
2015-11-21 15:0:00,-2.206,5.211
2015-11-21 15:15:00,-1.662,5.199
2015-11-21 15:30:00,-1.925,5.477
2015-11-21 15:45:00,-2.281,5.428
2015-11-21 16:0:00,-1.944,5.421
2015-11-21 16:15:00,-1.646,4.905
2015-11-21 16:30:00,-1.836,4.426
2015-11-21 16:45:00,-1.631,4.977
2015-11-21 17:0:00,-1.75,5.374
2015-11-21 17:15:00,-1.763,5.996
2015-11-21 17:30:00,-1.964,5.908
2015-11-21 17:45:00,-2.094,6.415
2015-11-21 18:0:00,-2.448,6.504
2015-11-21 18:15:00,-2.505,6.437
2015-11-21 18:30:00,-2.595,6.276
2015-11-21 18:45:00,-2.579,5.807
2015-11-21 19:0:00,-2.328,5.146
2015-11-21 19:15:00,-2.22,4.863
2015-11-21 19:30:00,-2.253,5.054
2015-11-21 19:45:00,-2.501,5.401
2015-11-21 20:0:00,-2.385,4.612
2015-11-21 20:15:00,-2.412,4.824
2015-11-21 20:30:00,-2.651,4.797
2015-11-21 20:45:00,-2.686,5.019
2015-11-21 21:0:00,-2.859,4.971
2015-11-21 21:15:00,-2.93,5.583
2015-11-21 21:30:00,-2.968,4.997
2015-11-21 21:45:00,-2.831,4.533
2015-11-21 22:0:00,-2.888,4.537
2015-11-21 22:15:00,-3.24,4.391
2015-11-21 22:30:00,-3.537,4.72
2015-11-21 22:45:00,-3.738,5.145
2015-11-21 23:0:00,-3.717,5.008
2015-11-21 23:15:00,-3.57,4.453
2015-11-21 23:30:00,-3.591,4.616
2015-11-21 23:45:00,-3.469,4.541
2015-11-21 0:0:00,-3.459,4.411
2015-11-22 0:15:00,-3.495,4.185
2015-11-22 0:30:00,-3.647,4.368
2015-11-22 0:45:00,-3.678,4.246
2015-11-22 1:0:00,-3.728,3.599
2015-11-22 1:15:00,-3.572,2.871
2015-11-22 1:30:00,-3.558,2.71
2015-11-22 1:45:00,-3.638,2.676
2015-11-22 2:0:00,-3.713,3.122
2015-11-22 2:15:00,-3.856,2.092
2015-11-22 2:30:00,-3.97,2.441
2015-11-22 2:45:00,-4.574,3.931
2015-11-22 3:0:00,-4.608,4.087
2015-11-22 3:15:00,-4.645,3.758
2015-11-22 3:30:00,-4.635,2.807
2015-11-22 3:45:00,-4.49,2.004
2015-11-22 4:0:00,-4.565,1.528
2015-11-22 4:15:00,-4.497,1.846
2015-11-22 4:30:00,-4.317,1.597
2015-11-22 4:45:00,-4.385,1.166
2015-11-22 5:0:00,-4.333,.794
2015-11-22 5:15:00,-4.518,1.651
2015-11-22 5:30:00,-4.423,1.895
2015-11-22 5:45:00,-4.175,1.249
2015-11-22 6:0:00,-4.088,.947
2015-11-22 6:15:00,-4.006,1.138
2015-11-22 6:30:00,-3.965,1.068
2015-11-22 6:45:00,-3.942,.875
2015-11-22 7:0:00,-3.941,.432
2015-11-22 7:15:00,-3.842,.543
2015-11-22 7:30:00,-3.583,.505
2015-11-22 7:45:00,-3.462,1.39
2015-11-22 8:0:00,-3.381,2.947
2015-11-22 8:15:00,-3.437,2.717
2015-11-22 8:30:00,-3.036,2.168
2015-11-22 8:45:00,-2.824,2.671
2015-11-22 9:0:00,-2.743,2.728
2015-11-22 9:15:00,-2.596,2.912
2015-11-22 9:30:00,-2.493,2.421
2015-11-22 9:45:00,-2.38,2.198
2015-11-22 10:0:00,-2.271,2.66
2015-11-22 10:15:00,-2.2,2.827
2015-11-22 10:30:00,-2.392,5.342
2015-11-22 10:45:00,-2.924,6.335
2015-11-22 11:0:00,-3.379,6.557
2015-11-22 11:15:00,-3.505,6.992
2015-11-22 11:30:00,-3.676,7.21
2015-11-22 11:45:00,-3.675,6.538
2015-11-22 12:0:00,-3.528,6.533
2015-11-22 12:15:00,-3.379,6.256
2015-11-22 12:30:00,-3.663,6.534
2015-11-22 12:45:00,-3.5,6.203
2015-11-22 13:0:00,-3.351,6.035
2015-11-22 13:15:00,-3.277,6.161
2015-11-22 13:30:00,-3.475,6.833
2015-11-22 13:45:00,-3.465,6.703
2015-11-22 14:0:00,-3.222,6.132
2015-11-22 14:15:00,-3.291,5.989
2015-11-22 14:30:00,-3.018,6.02
2015-11-22 14:45:00,-3.073,5.861
2015-11-22 15:0:00,-3.112,5.851
2015-11-22 15:15:00,-3.047,5.535
2015-11-22 15:30:00,-2.939,5.566
2015-11-22 15:45:00,-2.711,5.597
2015-11-22 16:0:00,-2.59,5.721
2015-11-22 16:15:00,-2.355,5.512
2015-11-22 16:30:00,-2.24,5.458
2015-11-22 16:45:00,-2.225,5.474
2015-11-22 17:0:00,-2.551,5.653
2015-11-22 17:15:00,-2.508,5.253
2015-11-22 17:30:00,-2.245,4.27
2015-11-22 17:45:00,-1.592,2.847
2015-11-22 18:0:00,-.974,1.84
2015-11-22 18:15:00,-1.048,2.138
2015-11-22 18:30:00,-2.107,6.755
2015-11-22 18:45:00,-2.564,6.8
2015-11-22 19:0:00,-2.77,5.74
2015-11-22 19:15:00,-2.799,5.731
2015-11-22 19:30:00,-2.717,5.047
2015-11-22 19:45:00,-2.694,4.983
2015-11-22 20:0:00,-2.938,5.71
2015-11-22 20:15:00,-3.031,6.101
2015-11-22 20:30:00,-3.097,5.501
2015-11-22 20:45:00,-3.149,4.531
2015-11-22 21:0:00,-3.055,4.047
2015-11-22 21:15:00,-2.97,4.04
2015-11-22 21:30:00,-3.033,4.418
2015-11-22 21:45:00,-3.127,3.627
2015-11-22 22:0:00,-3.125,3.513
2015-11-22 22:15:00,-3.02,3.431
2015-11-22 22:30:00,-3.099,2.848
2015-11-22 22:45:00,-3.07,2.241
2015-11-22 23:0:00,-3.058,1.795
2015-11-22 23:15:00,-3.123,2.266
2015-11-22 23:30:00,-3.043,2.831
2015-11-22 23:45:00,-3.379,3.962
2015-11-22 0:0:00,-3.807,4.507
2015-11-23 0:15:00,-4.023,4.332
2015-11-23 0:30:00,-4.222,3.888
2015-11-23 0:45:00,-4.425,3.411
2015-11-23 1:0:00,-4.413,3.137
2015-11-23 1:15:00,-4.402,2.532
2015-11-23 1:30:00,-4.441,2.041
2015-11-23 1:45:00,-4.411,1.609
2015-11-23 2:0:00,-4.245,1.634
2015-11-23 2:15:00,-4.054,1.89
2015-11-23 2:30:00,-3.848,1.842
2015-11-23 2:45:00,-3.398,1.338
2015-11-23 3:0:00,-4.007,2.392
2015-11-23 3:15:00,-4.407,3.196
2015-11-23 3:30:00,-4.644,3.965
2015-11-23 3:45:00,-4.434,3.716
2015-11-23 4:0:00,-4.219,3.418
2015-11-23 4:15:00,-4.252,3.532
2015-11-23 4:30:00,-4.405,3.752
2015-11-23 4:45:00,-4.447,4.029
2015-11-23 5:0:00,-4.378,3.619
2015-11-23 5:15:00,-4.359,3.476
2015-11-23 5:30:00,-4.374,3.627
2015-11-23 5:45:00,-4.424,3.929
2015-11-23 6:0:00,-4.495,4.322
2015-11-23 6:15:00,-4.466,4.341
2015-11-23 6:30:00,-4.67,4.027
2015-11-23 6:45:00,-4.721,3.829
2015-11-23 7:0:00,-4.6,3.478
2015-11-23 7:15:00,-4.377,3.049
2015-11-23 7:30:00,-4.203,3.025
2015-11-23 7:45:00,-4.171,3.099
2015-11-23 8:0:00,-4.048,2.501
2015-11-23 8:15:00,-3.958,2.473
2015-11-23 8:30:00,-3.604,2.507
2015-11-23 8:45:00,-3.267,1.986
2015-11-23 9:0:00,-3.025,2.026
2015-11-23 9:15:00,-3.2,2.8
2015-11-23 9:30:00,-3.301,3.498
2015-11-23 9:45:00,-3.108,2.978
2015-11-23 10:0:00,-2.911,3.508
2015-11-23 10:15:00,-2.978,5.094
2015-11-23 10:30:00,-3.134,5.516
2015-11-23 10:45:00,-3.217,5.783
2015-11-23 11:0:00,-3.232,5.642
2015-11-23 11:15:00,-3.129,5.166
2015-11-23 11:30:00,-3.065,5.028
2015-11-23 11:45:00,-3.035,5.56
2015-11-23 12:0:00,-2.961,5.29
2015-11-23 12:15:00,-2.891,5.206
2015-11-23 12:30:00,-2.296,5.066
2015-11-23 12:45:00,-1.934,4.751
2015-11-23 13:0:00,-1.747,4.865
2015-11-23 13:15:00,-1.329,4.483
2015-11-23 13:30:00,-1.33,5.586
2015-11-23 13:45:00,-1.869,6.26
2015-11-23 14:0:00,-2.058,6.59
2015-11-23 14:15:00,-1.764,6.873
2015-11-23 14:30:00,-1.949,6.585
2015-11-23 14:45:00,-1.926,6.469
2015-11-23 15:0:00,-1.822,6.126
2015-11-23 15:15:00,-2.101,6.687
2015-11-23 15:30:00,-2.15,6.719
2015-11-23 15:45:00,-2.424,7.12
2015-11-23 16:0:00,-2.487,7.08
2015-11-23 16:15:00,-2.722,7.1
2015-11-23 16:30:00,-2.693,6.665
2015-11-23 16:45:00,-2.651,6.634
2015-11-23 17:0:00,-2.636,6.228
2015-11-23 17:15:00,-2.479,5.67
2015-11-23 17:30:00,-2.484,5.45
2015-11-23 17:45:00,-2.623,5.465
2015-11-23 18:0:00,-2.882,5.889
2015-11-23 18:15:00,-2.937,5.763
2015-11-23 18:30:00,-2.963,5.494
2015-11-23 18:45:00,-3.12,5.372
2015-11-23 19:0:00,-3.51,5.361
2015-11-23 19:15:00,-3.688,5.454
2015-11-23 19:30:00,-3.884,5.281
2015-11-23 19:45:00,-3.906,4.817
2015-11-23 20:0:00,-3.704,4.63
2015-11-23 20:15:00,-3.457,4.559
2015-11-23 20:30:00,-3.49,4.365
2015-11-23 20:45:00,-3.881,4
2015-11-23 21:0:00,-3.971,4.256
2015-11-23 21:15:00,-3.897,4.378
2015-11-23 21:30:00,-3.829,4.46
2015-11-23 21:45:00,-3.884,4.269
2015-11-23 22:0:00,-3.827,4.239
2015-11-23 22:15:00,-3.915,4.348
2015-11-23 22:30:00,-4.198,4.711
2015-11-23 22:45:00,-4.415,4.715
2015-11-23 23:0:00,-4.575,4.711
2015-11-23 23:15:00,-4.642,4.237
2015-11-23 23:30:00,-4.694,4.128
2015-11-23 23:45:00,-4.694,3.757
2015-11-23 0:0:00,-4.666,3.623
2015-11-24 0:15:00,-4.782,3.137
2015-11-24 0:30:00,-4.862,3.242
2015-11-24 0:45:00,-4.963,3.507
2015-11-24 1:0:00,-5.072,4.243
2015-11-24 1:15:00,-5.129,3.931
2015-11-24 1:30:00,-4.88,3.763
2015-11-24 1:45:00,-4.758,3.263
2015-11-24 2:0:00,-4.722,3.34
2015-11-24 2:15:00,-4.885,3.476
2015-11-24 2:30:00,-4.909,3.84
2015-11-24 2:45:00,-4.961,3.6
2015-11-24 3:0:00,-5.06,3.42
2015-11-24 3:15:00,-5.301,3.148
2015-11-24 3:30:00,-5.562,3.696
2015-11-24 3:45:00,-5.999,3.583
2015-11-24 4:0:00,-6.503,4.278
2015-11-24 4:15:00,-6.668,3.922
2015-11-24 4:30:00,-6.778,2.621
2015-11-24 4:45:00,-6.828,2.44
2015-11-24 5:0:00,-6.866,2.405
2015-11-24 5:15:00,-6.949,1.518
2015-11-24 5:30:00,-7.07,1.282
2015-11-24 5:45:00,-6.538,.837
2015-11-24 6:0:00,-5.688,.657
2015-11-24 6:15:00,-5.586,.646
2015-11-24 6:30:00,-4.004,.114
2015-11-24 6:45:00,-4.758,.743
2015-11-24 7:0:00,-3.976,.268
2015-11-24 7:15:00,-2.94,.277
2015-11-24 7:30:00,-3.575,.57
2015-11-24 7:45:00,-3.618,.59
2015-11-24 8:0:00,-3.916,.789
2015-11-24 8:15:00,-3.801,1.01
2015-11-24 8:30:00,-3.707,2.51
2015-11-24 8:45:00,-4.875,7.27
2015-11-24 9:0:00,-5.619,8.26
2015-11-24 9:15:00,-5.631,8.09
2015-11-24 9:30:00,-5.311,6.461
2015-11-24 9:45:00,-4.614,5.338
2015-11-24 10:0:00,-4.409,5.771
2015-11-24 10:15:00,-4.798,6.067
2015-11-24 10:30:00,-5.036,6.133
2015-11-24 10:45:00,-5.061,6.216
2015-11-24 11:0:00,-4.992,6.296
2015-11-24 11:15:00,-5.331,6.601
2015-11-24 11:30:00,-5.531,6.307
2015-11-24 11:45:00,-5.144,6.237
2015-11-24 12:0:00,-5.028,5.79
2015-11-24 12:15:00,-5.071,6.071
2015-11-24 12:30:00,-4.933,6.378
2015-11-24 12:45:00,-5.021,6.132
2015-11-24 13:0:00,-4.953,5.952
2015-11-24 13:15:00,-4.867,5.923
2015-11-24 13:30:00,-4.948,5.819
2015-11-24 13:45:00,-4.79,5.583
2015-11-24 14:0:00,-4.287,5.392
2015-11-24 14:15:00,-4.188,5.342
2015-11-24 14:30:00,-4.426,5.837
2015-11-24 14:45:00,-4.064,6.724
2015-11-24 15:0:00,-4.005,7.11
2015-11-24 15:15:00,-4.005,7.17
2015-11-24 15:30:00,-4.254,6.866
2015-11-24 15:45:00,-4.345,6.822
2015-11-24 16:0:00,-4.445,6.491
2015-11-24 16:15:00,-4.444,6.163
2015-11-24 16:30:00,-4.476,6.399
2015-11-24 16:45:00,-4.434,6.245
2015-11-24 17:0:00,-4.409,5.839
2015-11-24 17:15:00,-4.452,5.592
2015-11-24 17:30:00,-4.268,5.451
2015-11-24 17:45:00,-3.979,5.576
2015-11-24 18:0:00,-3.595,5.893
2015-11-24 18:15:00,-3.525,5.631
2015-11-24 18:30:00,-3.433,6.097
2015-11-24 18:45:00,-3.658,5.937
2015-11-24 19:0:00,-3.723,5.738
2015-11-24 19:15:00,-3.466,5.671
2015-11-24 19:30:00,-3.45,5.38
2015-11-24 19:45:00,-3.36,4.92
2015-11-24 20:0:00,-3.67,4.771
2015-11-24 20:15:00,-3.464,4.545
2015-11-24 20:30:00,-3.448,4.537
2015-11-24 20:45:00,-3.382,4.063
2015-11-24 21:0:00,-3.4,3.941
2015-11-24 21:15:00,-3.315,3.66
2015-11-24 21:30:00,-3.363,3.8
2015-11-24 21:45:00,-3.516,4.226
2015-11-24 22:0:00,-3.658,4.529
2015-11-24 22:15:00,-3.697,4.094
2015-11-24 22:30:00,-4.273,3.957
2015-11-24 22:45:00,-4.631,3.689
2015-11-24 23:0:00,-4.509,2.848
2015-11-24 23:15:00,-4.422,2.302
2015-11-24 23:30:00,-3.932,2.442
2015-11-24 23:45:00,-3.836,2.274
2015-11-24 0:0:00,-3.889,2.655
2015-11-25 0:15:00,-4.031,2.763
2015-11-25 0:30:00,-4.306,2.938
2015-11-25 0:45:00,-4.351,2.454
2015-11-25 1:0:00,-4.112,1.854
2015-11-25 1:15:00,-4.144,1.841
2015-11-25 1:30:00,-3.74,1.153
2015-11-25 1:45:00,-3.373,.697
2015-11-25 2:0:00,-2.966,.703
2015-11-25 2:15:00,-3.68,1.214
2015-11-25 2:30:00,-3.617,.904
2015-11-25 2:45:00,-4.15,1.459
2015-11-25 3:0:00,-4.264,1.259
2015-11-25 3:15:00,-4.043,2.192
2015-11-25 3:30:00,-3.056,1.405
2015-11-25 3:45:00,-3.48,1.949
2015-11-25 4:0:00,-3.727,1.512
2015-11-25 4:15:00,-3.213,1.976
2015-11-25 4:30:00,-3.397,2.277
2015-11-25 4:45:00,-3.7,1.736
2015-11-25 5:0:00,-3.177,2.256
2015-11-25 5:15:00,-2.979,3.936
2015-11-25 5:30:00,-3.069,5.908
2015-11-25 5:45:00,-3.341,5.627
2015-11-25 6:0:00,-3.46,6.007
2015-11-25 6:15:00,-3.356,6.457
2015-11-25 6:30:00,-3.357,6.096
2015-11-25 6:45:00,-3.313,6.55
2015-11-25 7:0:00,-3.173,6.352
2015-11-25 7:15:00,-2.953,6.86
2015-11-25 7:30:00,-2.869,6.797
2015-11-25 7:45:00,-2.417,6.843
2015-11-25 8:0:00,-2.044,6.655
2015-11-25 8:15:00,-2.109,7.08
2015-11-25 8:30:00,-1.846,7.33
2015-11-25 8:45:00,-1.798,6.987
2015-11-25 9:0:00,-1.753,7.17
2015-11-25 9:15:00,-1.568,6.911
2015-11-25 9:30:00,-1.515,6.783
2015-11-25 9:45:00,-1.413,7.26
2015-11-25 10:0:00,-1.274,7.22
2015-11-25 10:15:00,-1.152,7.62
2015-11-25 10:30:00,-.919,7.35
2015-11-25 10:45:00,-.862,6.844
2015-11-25 11:0:00,-.632,6.499
2015-11-25 11:15:00,-.415,4.898
2015-11-25 11:30:00,-.895,4.889
2015-11-25 11:45:00,-.935,7.8
2015-11-25 12:0:00,-1.37,8.26
2015-11-25 12:15:00,-1.688,8.2
2015-11-25 12:30:00,-1.648,7.87
2015-11-25 12:45:00,-1.225,7.39
2015-11-25 13:0:00,-1.148,7.32
2015-11-25 13:15:00,-1.407,7.16
2015-11-25 13:30:00,-.994,6.774
2015-11-25 13:45:00,-.771,6.363
2015-11-25 14:0:00,-.796,6.654
2015-11-25 14:15:00,-.964,6.866
2015-11-25 14:30:00,-.755,5.865
2015-11-25 14:45:00,.045,5.833
2015-11-25 15:0:00,-.1,5.642
2015-11-25 15:15:00,-.059,5.66
2015-11-25 15:30:00,.234,5.619
2015-11-25 15:45:00,.027,5.536
2015-11-25 16:0:00,.121,5.433
2015-11-25 16:15:00,.21,5.385
2015-11-25 16:30:00,.229,5.481
2015-11-25 16:45:00,.605,5.272
2015-11-25 17:0:00,.006,5.422
2015-11-25 17:15:00,-.394,5.757
2015-11-25 17:30:00,-.286,6.396
2015-11-25 17:45:00,.064,6.425
2015-11-25 18:0:00,.024,6.714
2015-11-25 18:15:00,.162,6.301
2015-11-25 18:30:00,.156,6.493
2015-11-25 18:45:00,0,6.494
2015-11-25 19:0:00,-.577,6.439
2015-11-25 19:15:00,-.543,6.268
2015-11-25 19:30:00,-.459,5.775
2015-11-25 19:45:00,-.435,5.762
2015-11-25 20:0:00,-.486,5.798
2015-11-25 20:15:00,-.546,5.726
2015-11-25 20:30:00,-.283,5.661
2015-11-25 20:45:00,.014,5.89
2015-11-25 21:0:00,-.057,5.291
2015-11-25 21:15:00,-.142,5.775
2015-11-25 21:30:00,-.38,5.259
