2017-4-20 12:0:00,4.578,2.59,10.32
2017-4-20 12:15:00,6.113,3.569,13.43
2017-4-20 12:30:00,7.5,4.365,16.25
2017-4-20 12:45:00,8.07,4.622,18.65
2017-4-20 13:0:00,8.34,4.74,20.96
2017-4-20 13:15:00,8.13,4.63,22.56
2017-4-20 13:30:00,8.03,4.589,23.99
2017-4-20 13:45:00,8.3,4.636,25.01
2017-4-20 14:0:00,8.47,4.803,25.98
2017-4-20 14:15:00,8.51,4.857,25.98
2017-4-20 14:30:00,8.5,4.834,25.98
2017-4-20 14:45:00,8.42,4.696,25.5
2017-4-20 15:0:00,8.12,4.606,24.43
2017-4-20 15:15:00,7.77,4.369,22.88
2017-4-20 15:30:00,7.29,4.132,21.08
2017-4-20 15:45:00,6.693,3.784,18.75
2017-4-20 16:0:00,5.974,3.357,16.46
2017-4-20 16:15:00,5.286,2.949,13.99
2017-4-20 16:30:00,4.62,2.501,11.22
2017-4-20 16:45:00,3.734,2.019,8.44
2017-4-20 17:0:00,2.802,1.515,5.886
2017-4-20 17:15:00,1.979,1.056,3.687
2017-4-20 17:30:00,1.254,.675,2.066
2017-4-20 17:45:00,.712,.374,1.133
2017-4-20 18:0:00,.304,.204,.022
2017-4-20 18:15:00,.154,.08,0
2017-4-20 18:30:00,.027,.013,0
2017-4-20 18:45:00,-.01,-.017,0
2017-4-20 19:0:00,-.053,-.033,0
2017-4-20 19:15:00,-.084,-.037,0
2017-4-20 19:30:00,-.064,-.02,0
2017-4-20 19:45:00,-.05,-.04,0
2017-4-20 20:0:00,-.05,-.02,0
2017-4-20 20:15:00,-.064,-.03,0
2017-4-20 20:30:00,-.047,-.007,0
2017-4-20 20:45:00,-.047,-.03,0
2017-4-20 21:0:00,-.053,-.02,0
2017-4-20 21:15:00,-.05,-.023,0
2017-4-20 21:30:00,-.06,-.037,0
2017-4-20 21:45:00,-.067,-.023,0
2017-4-20 22:0:00,-.053,-.033,0
2017-4-20 22:15:00,-.057,-.013,0
2017-4-20 22:30:00,-.08,-.057,0
2017-4-20 22:45:00,-.06,-.04,0
2017-4-20 23:0:00,-.04,-.027,0
2017-4-20 23:15:00,-.067,-.02,0
2017-4-20 23:30:00,-.043,-.017,0
2017-4-20 23:45:00,-.054,-.017,0
2017-4-20 0:0:00,-.097,-.05,0
2017-4-21 0:15:00,-.067,-.027,0
2017-4-21 0:30:00,-.064,-.043,0
2017-4-21 0:45:00,-.06,-.027,0
2017-4-21 1:0:00,-.04,-.03,0
2017-4-21 1:15:00,-.047,-.054,0
2017-4-21 1:30:00,-.037,-.027,0
2017-4-21 1:45:00,-.06,-.023,0
2017-4-21 2:0:00,-.054,-.02,0
2017-4-21 2:15:00,-.064,-.03,0
2017-4-21 2:30:00,-.047,-.027,0
2017-4-21 2:45:00,-.064,-.02,0
2017-4-21 3:0:00,-.033,-.023,0
2017-4-21 3:15:00,-.027,-.043,0
2017-4-21 3:30:00,-.067,-.033,0
2017-4-21 3:45:00,-.074,-.017,0
2017-4-21 4:0:00,-.057,-.027,0
2017-4-21 4:15:00,-.04,-.027,0
2017-4-21 4:30:00,-.03,-.033,0
2017-4-21 4:45:00,-.04,-.017,0
2017-4-21 5:0:00,-.067,-.033,0
2017-4-21 5:15:00,-.06,-.037,0
2017-4-21 5:30:00,-.057,-.023,0
2017-4-21 5:45:00,-.05,-.04,0
2017-4-21 6:0:00,-.023,-.03,0
2017-4-21 6:15:00,-.037,-.017,0
2017-4-21 6:30:00,-.027,-.013,0
2017-4-21 6:45:00,-.01,-.003,0
2017-4-21 7:0:00,-.033,-.027,0
2017-4-21 7:15:00,-.053,-.017,0
2017-4-21 7:30:00,-.067,-.037,0
2017-4-21 7:45:00,-.06,-.047,0
2017-4-21 8:0:00,-.077,-.04,0
2017-4-21 8:15:00,-.03,-.04,0
2017-4-21 8:30:00,-.04,-.013,0
2017-4-21 8:45:00,-.033,-.017,0
2017-4-21 9:0:00,-.02,-.04,0
2017-4-21 9:15:00,-.047,-.06,0
2017-4-21 9:30:00,-.023,-.037,0
2017-4-21 9:45:00,-.017,-.037,0
2017-4-21 10:0:00,-.023,-.047,0
2017-4-21 10:15:00,.07,.003,0
2017-4-21 10:30:00,.184,.12,0
2017-4-21 10:45:00,.314,.197,.178
2017-4-21 11:0:00,.709,.394,1.288
2017-4-21 11:15:00,1.207,.662,2.11
2017-4-21 11:30:00,2.096,1.19,3.686
2017-4-21 11:45:00,2.821,1.564,5.752
2017-4-21 12:0:00,3.928,2.173,8.06
2017-4-21 12:15:00,5.161,2.975,10.88
2017-4-21 12:30:00,6.201,3.637,13.48
2017-4-21 12:45:00,6.451,3.777,15.7
2017-4-21 13:0:00,6.876,3.924,17.41
2017-4-21 13:15:00,7.22,4.185,19.28
2017-4-21 13:30:00,7.22,4.155,20.61
2017-4-21 13:45:00,7.21,4.115,21.56
2017-4-21 14:0:00,7.19,4.055,21.99
2017-4-21 14:15:00,7.31,4.165,21.99
2017-4-21 14:30:00,7.92,4.456,22.61
2017-4-21 14:45:00,8.4,4.69,22.19
2017-4-21 15:0:00,9.66,5.251,22.54
2017-4-21 15:15:00,12.41,6.659,23.32
2017-4-21 15:30:00,12.53,6.766,21.68
2017-4-21 15:45:00,10.07,5.492,17.81
2017-4-21 16:0:00,8.14,4.606,15.15
2017-4-21 16:15:00,5.876,3.329,11.84
2017-4-21 16:30:00,4.182,2.286,8.86
2017-4-21 16:45:00,2.955,1.588,6.285
2017-4-21 17:0:00,2.079,1.13,4.264
2017-4-21 17:15:00,1.387,.722,2.598
2017-4-21 17:30:00,.846,.515,1.355
2017-4-21 17:45:00,.448,.211,.466
2017-4-21 18:0:00,.201,.157,0
2017-4-21 18:15:00,.08,.027,0
2017-4-21 18:30:00,-.01,-.027,0
2017-4-21 18:45:00,-.037,-.03,0
2017-4-21 19:0:00,-.074,-.047,0
2017-4-21 19:15:00,-.074,-.03,0
2017-4-21 19:30:00,-.06,-.02,0
2017-4-21 19:45:00,-.097,-.04,0
2017-4-21 20:0:00,-.06,-.02,0
2017-4-21 20:15:00,-.047,-.02,0
2017-4-21 20:30:00,-.033,-.057,0
2017-4-21 20:45:00,-.03,-.06,0
2017-4-21 21:0:00,-.043,-.04,0
2017-4-21 21:15:00,-.07,-.013,0
2017-4-21 21:30:00,-.084,-.04,0
2017-4-21 21:45:00,-.09,-.037,0
2017-4-21 22:0:00,-.067,-.027,0
2017-4-21 22:15:00,-.05,-.013,0
2017-4-21 22:30:00,-.057,-.05,0
2017-4-21 22:45:00,-.037,-.027,0
2017-4-21 23:0:00,-.037,-.03,0
2017-4-21 23:15:00,-.033,-.03,0
2017-4-21 23:30:00,-.043,-.057,0
2017-4-21 23:45:00,-.02,-.027,0
2017-4-21 0:0:00,-.033,-.053,0
2017-4-22 0:15:00,-.027,-.033,0
2017-4-22 0:30:00,-.023,-.053,0
2017-4-22 0:45:00,-.017,-.023,0
2017-4-22 1:0:00,-.057,-.047,0
2017-4-22 1:15:00,-.09,-.04,0
2017-4-22 1:30:00,-.124,-.017,0
2017-4-22 1:45:00,-.127,-.04,0
2017-4-22 2:0:00,-.117,-.02,0
2017-4-22 2:15:00,-.087,-.027,0
2017-4-22 2:30:00,-.067,-.05,0
2017-4-22 2:45:00,-.074,-.03,0
2017-4-22 3:0:00,-.074,-.027,0
2017-4-22 3:15:00,-.084,-.007,0
2017-4-22 3:30:00,-.08,-.033,0
2017-4-22 3:45:00,-.043,-.027,0
2017-4-22 4:0:00,-.05,-.033,0
2017-4-22 4:15:00,-.06,-.023,0
2017-4-22 4:30:00,-.05,-.013,0
2017-4-22 4:45:00,-.047,-.007,0
2017-4-22 5:0:00,-.053,-.017,0
2017-4-22 5:15:00,-.08,-.02,0
2017-4-22 5:30:00,-.04,-.02,0
2017-4-22 5:45:00,-.043,-.013,0
2017-4-22 6:0:00,-.067,-.013,0
2017-4-22 6:15:00,-.037,-.01,0
2017-4-22 6:30:00,-.033,-.027,0
2017-4-22 6:45:00,-.037,-.01,0
2017-4-22 7:0:00,-.037,-.017,0
2017-4-22 7:15:00,-.033,-.013,0
2017-4-22 7:30:00,-.033,-.02,0
2017-4-22 7:45:00,-.043,-.02,0
2017-4-22 8:0:00,-.053,-.013,0
2017-4-22 8:15:00,-.037,-.023,0
2017-4-22 8:30:00,-.05,-.027,0
2017-4-22 8:45:00,-.037,-.027,0
2017-4-22 9:0:00,-.04,-.01,0
2017-4-22 9:15:00,-.05,-.027,0
2017-4-22 9:30:00,-.05,-.02,0
2017-4-22 9:45:00,-.027,-.017,0
2017-4-22 10:0:00,-.01,-.013,0
2017-4-22 10:15:00,-.05,-.01,0
2017-4-22 10:30:00,-.043,-.01,0
2017-4-22 10:45:00,.12,.087,0
2017-4-22 11:0:00,.284,.194,.444
2017-4-22 11:15:00,.782,.461,1.355
2017-4-22 11:30:00,1.478,.839,2.666
2017-4-22 11:45:00,2.166,1.224,4.354
2017-4-22 12:0:00,2.889,1.618,6.153
2017-4-22 12:15:00,3.638,2.023,8.42
2017-4-22 12:30:00,4.35,2.404,10.55
2017-4-22 12:45:00,4.989,2.779,12.75
2017-4-22 13:0:00,5.4,3.093,14.95
2017-4-22 13:15:00,5.872,3.364,16.42
2017-4-22 13:30:00,6.25,3.551,17.37
2017-4-22 13:45:00,6.547,3.752,18.51
2017-4-22 14:0:00,6.745,3.819,19.33
2017-4-22 14:15:00,6.821,3.876,19.33
2017-4-22 14:30:00,6.811,3.832,19.33
2017-4-22 14:45:00,6.617,3.758,18.84
2017-4-22 15:0:00,6.35,3.591,17.77
2017-4-22 15:15:00,5.996,3.387,16.55
2017-4-22 15:30:00,5.534,3.123,15.37
2017-4-22 15:45:00,5.089,2.812,13.33
2017-4-22 16:0:00,4.437,2.424,11.18
2017-4-22 16:15:00,3.755,2.04,8.86
2017-4-22 16:30:00,3.066,1.682,6.754
2017-4-22 16:45:00,2.357,1.267,4.666
2017-4-22 17:0:00,1.679,.9,3.022
2017-4-22 17:15:00,1.104,.605,1.622
2017-4-22 17:30:00,.655,.314,.955
2017-4-22 17:45:00,.298,.201,.089
2017-4-22 18:0:00,.127,.06,0
2017-4-22 18:15:00,.007,.003,0
2017-4-22 18:30:00,-.01,-.007,0
2017-4-22 18:45:00,-.017,-.003,0
2017-4-22 19:0:00,-.02,-.017,0
2017-4-22 19:15:00,-.02,0,0
2017-4-22 19:30:00,-.023,-.017,0
2017-4-22 19:45:00,-.02,-.01,0
2017-4-22 20:0:00,-.02,-.007,0
2017-4-22 20:15:00,-.043,-.01,0
2017-4-22 20:30:00,-.037,-.013,0
2017-4-22 20:45:00,-.02,-.007,0
2017-4-22 21:0:00,-.033,-.03,0
2017-4-22 21:15:00,-.023,-.003,-.022
2017-4-22 21:30:00,-.017,-.007,0
2017-4-22 21:45:00,-.017,-.003,0
2017-4-22 22:0:00,-.023,-.013,0
2017-4-22 22:15:00,-.017,-.013,0
2017-4-22 22:30:00,-.01,-.01,0
2017-4-22 22:45:00,-.017,-.007,0
2017-4-22 23:0:00,-.023,-.007,0
2017-4-22 23:15:00,-.01,-.003,0
2017-4-22 23:30:00,-.017,-.013,0
2017-4-22 23:45:00,-.017,-.003,0
2017-4-22 0:0:00,-.003,-.01,0
2017-4-23 0:15:00,-.013,-.007,0
2017-4-23 0:30:00,0,0,0
2017-4-23 0:45:00,-.047,-.02,0
2017-4-23 1:0:00,-.02,-.013,0
2017-4-23 1:15:00,-.043,-.007,0
2017-4-23 1:30:00,-.023,-.01,0
2017-4-23 1:45:00,-.027,-.007,0
2017-4-23 2:0:00,-.03,-.017,0
2017-4-23 2:15:00,-.04,-.003,0
2017-4-23 2:30:00,-.037,-.013,0
2017-4-23 2:45:00,-.023,-.013,0
2017-4-23 3:0:00,-.027,-.023,0
2017-4-23 3:15:00,-.027,-.03,0
2017-4-23 3:30:00,-.043,-.023,0
2017-4-23 3:45:00,-.02,-.013,0
2017-4-23 4:0:00,-.037,-.02,0
2017-4-23 4:15:00,-.03,-.007,0
2017-4-23 4:30:00,-.007,-.027,0
2017-4-23 4:45:00,-.04,-.013,0
2017-4-23 5:0:00,-.043,-.007,0
2017-4-23 5:15:00,-.027,-.02,0
2017-4-23 5:30:00,-.04,-.027,0
2017-4-23 5:45:00,-.023,-.013,0
2017-4-23 6:0:00,-.013,-.01,0
2017-4-23 6:15:00,-.037,-.02,0
2017-4-23 6:30:00,-.02,-.017,0
2017-4-23 6:45:00,-.03,-.01,0
2017-4-23 7:0:00,-.03,-.007,0
2017-4-23 7:15:00,-.047,-.013,0
2017-4-23 7:30:00,-.023,-.02,0
2017-4-23 7:45:00,-.013,-.027,0
2017-4-23 8:0:00,-.037,-.027,0
2017-4-23 8:15:00,-.043,-.007,0
2017-4-23 8:30:00,-.043,-.003,0
2017-4-23 8:45:00,-.013,-.01,0
2017-4-23 9:0:00,-.01,-.017,0
2017-4-23 9:15:00,-.037,-.003,0
2017-4-23 9:30:00,-.017,0,0
2017-4-23 9:45:00,-.033,-.01,0
2017-4-23 10:0:00,-.023,-.02,0
2017-4-23 10:15:00,-.007,.007,0
2017-4-23 10:30:00,.017,0,0
2017-4-23 10:45:00,.144,.067,0
2017-4-23 11:0:00,.251,.191,0
2017-4-23 11:15:00,.599,.301,1.044
2017-4-23 11:30:00,.997,.585,1.489
2017-4-23 11:45:00,1.579,.873,2.889
2017-4-23 12:0:00,2.12,1.171,4.378
2017-4-23 12:15:00,2.766,1.542,6.155
2017-4-23 12:30:00,3.381,1.86,8.11
2017-4-23 12:45:00,3.983,2.194,9.96
2017-4-23 13:0:00,4.555,2.512,11.8
2017-4-23 13:15:00,5.047,2.776,13.51
2017-4-23 13:30:00,5.321,3.033,14.98
2017-4-23 13:45:00,5.629,3.217,16
2017-4-23 14:0:00,5.826,3.358,16.62
2017-4-23 14:15:00,5.956,3.405,16.67
2017-4-23 14:30:00,5.963,3.395,16.67
2017-4-23 14:45:00,5.779,3.314,16.4
2017-4-23 15:0:00,5.562,3.13,15.6
2017-4-23 15:15:00,5.251,2.953,14.33
2017-4-23 15:30:00,4.883,2.676,12.67
2017-4-23 15:45:00,4.364,2.368,11
2017-4-23 16:0:00,3.729,2.03,8.91
2017-4-23 16:15:00,3.114,1.692,7.11
2017-4-23 16:30:00,2.415,1.334,5.111
2017-4-23 16:45:00,1.793,.963,3.444
2017-4-23 17:0:00,1.227,.645,2.111
2017-4-23 17:15:00,.783,.441,1.289
2017-4-23 17:30:00,.451,.201,.267
2017-4-23 17:45:00,.197,.147,0
2017-4-23 18:0:00,.087,.04,0
2017-4-23 18:15:00,-.013,0,0
2017-4-23 18:30:00,-.037,-.003,0
2017-4-23 18:45:00,-.02,-.007,0
2017-4-23 19:0:00,-.033,-.017,0
2017-4-23 19:15:00,-.01,-.013,0
2017-4-23 19:30:00,-.047,-.02,0
2017-4-23 19:45:00,-.033,-.013,0
2017-4-23 20:0:00,-.037,-.01,0
2017-4-23 20:15:00,-.037,-.007,0
2017-4-23 20:30:00,-.02,-.003,0
2017-4-23 20:45:00,-.03,-.01,0
2017-4-23 21:0:00,-.023,-.02,0
2017-4-23 21:15:00,-.033,-.01,0
2017-4-23 21:30:00,-.027,-.017,0
2017-4-23 21:45:00,-.023,-.01,0
2017-4-23 22:0:00,-.03,-.01,0
2017-4-23 22:15:00,-.037,-.013,0
2017-4-23 22:30:00,-.037,-.01,0
2017-4-23 22:45:00,-.02,-.017,0
2017-4-23 23:0:00,-.01,-.013,0
2017-4-23 23:15:00,-.017,-.003,0
2017-4-23 23:30:00,-.013,-.013,0
2017-4-23 23:45:00,-.02,-.017,0
2017-4-23 0:0:00,-.02,-.01,0
2017-4-24 0:15:00,-.03,-.007,0
2017-4-24 0:30:00,-.037,-.007,0
2017-4-24 0:45:00,-.037,-.017,0
2017-4-24 1:0:00,-.06,-.013,0
2017-4-24 1:15:00,-.013,-.01,0
2017-4-24 1:30:00,-.047,-.017,0
2017-4-24 1:45:00,-.003,-.02,0
2017-4-24 2:0:00,-.037,-.007,0
2017-4-24 2:15:00,-.013,-.007,0
2017-4-24 2:30:00,-.03,-.023,0
2017-4-24 2:45:00,-.023,-.01,0
2017-4-24 3:0:00,-.037,-.013,0
2017-4-24 3:15:00,-.05,-.01,0
2017-4-24 3:30:00,-.037,-.017,0
2017-4-24 3:45:00,-.054,-.017,0
2017-4-24 4:0:00,-.04,-.023,0
2017-4-24 4:15:00,-.037,-.02,0
2017-4-24 4:30:00,-.033,-.01,0
2017-4-24 4:45:00,-.033,-.02,0
2017-4-24 5:0:00,-.03,-.023,0
2017-4-24 5:15:00,-.01,-.003,0
2017-4-24 5:30:00,-.023,-.01,0
2017-4-24 5:45:00,-.02,-.01,0
2017-4-24 6:0:00,-.023,0,0
2017-4-24 6:15:00,-.02,-.007,0
2017-4-24 6:30:00,-.02,-.013,0
2017-4-24 6:45:00,-.033,-.007,0
2017-4-24 7:0:00,-.01,-.007,0
2017-4-24 7:15:00,-.017,-.017,0
2017-4-24 7:30:00,-.013,-.013,0
2017-4-24 7:45:00,-.027,-.007,0
2017-4-24 8:0:00,-.017,-.003,0
2017-4-24 8:15:00,-.047,-.037,0
2017-4-24 8:30:00,-.033,-.04,0
2017-4-24 8:45:00,-.03,-.064,0
2017-4-24 9:0:00,-.047,-.07,0
2017-4-24 9:15:00,-.043,-.043,0
2017-4-24 9:30:00,-.117,-.043,0
2017-4-24 9:45:00,-.094,-.05,0
2017-4-24 10:0:00,-.11,-.064,0
2017-4-24 10:15:00,-.06,-.06,0
2017-4-24 10:30:00,-.01,-.003,0
2017-4-24 10:45:00,.117,.064,0
2017-4-24 11:0:00,.194,.16,0
2017-4-24 11:15:00,.321,.201,.311
2017-4-24 11:30:00,.639,.304,1.288
2017-4-24 11:45:00,.976,.545,1.844
2017-4-24 12:0:00,1.401,.759,2.932
2017-4-24 12:15:00,1.782,.976,4.309
2017-4-24 12:30:00,2.193,1.23,5.597
2017-4-24 12:45:00,2.711,1.491,7.11
2017-4-24 13:0:00,3.099,1.698,8.4
2017-4-24 13:15:00,3.557,1.955,9.33
2017-4-24 13:30:00,3.995,2.163,10.39
2017-4-24 13:45:00,4.195,2.286,11.22
2017-4-24 14:0:00,4.359,2.383,11.84
2017-4-24 14:15:00,4.282,2.323,11.97
2017-4-24 14:30:00,3.834,2.019,10.86
2017-4-24 14:45:00,3.553,1.952,10.66
2017-4-24 15:0:00,3.472,1.892,10.35
2017-4-24 15:15:00,3.105,1.638,9.1
2017-4-24 15:30:00,2.704,1.44,7.79
2017-4-24 15:45:00,2.279,1.203,6.373
2017-4-24 16:0:00,2.005,1.113,5.329
2017-4-24 16:15:00,1.915,1.059,4.219
2017-4-24 16:30:00,1.317,.722,2.886
2017-4-24 16:45:00,.932,.418,2.087
2017-4-24 17:0:00,.611,.388,1.154
2017-4-24 17:15:00,.398,.144,.599
2017-4-24 17:30:00,.147,.007,.044
2017-4-24 17:45:00,0,0,0
2017-4-24 18:0:00,0,0,0
2017-4-24 18:15:00,0,0,0
2017-4-24 18:30:00,0,0,0
2017-4-24 18:45:00,0,0,0
2017-4-24 19:0:00,0,0,0
2017-4-24 19:15:00,0,0,0
2017-4-24 19:30:00,0,0,0
2017-4-24 19:45:00,0,0,0
2017-4-24 20:0:00,0,0,0
2017-4-24 20:15:00,0,0,0
2017-4-24 20:30:00,0,0,0
2017-4-24 20:45:00,0,0,0
2017-4-24 21:0:00,-.003,0,0
2017-4-24 21:15:00,-.003,0,0
2017-4-24 21:30:00,0,.003,0
2017-4-24 21:45:00,-.003,0,0
2017-4-24 22:0:00,0,0,0
2017-4-24 22:15:00,-.003,-.003,0
2017-4-24 22:30:00,0,0,0
2017-4-24 22:45:00,0,-.003,0
2017-4-24 23:0:00,0,0,0
2017-4-24 23:15:00,-.003,0,0
2017-4-24 23:30:00,0,0,0
2017-4-24 23:45:00,0,0,0
2017-4-24 0:0:00,0,0,0
2017-4-25 0:15:00,0,0,0
2017-4-25 0:30:00,-.01,0,0
2017-4-25 0:45:00,0,0,0
2017-4-25 1:0:00,0,0,0
2017-4-25 1:15:00,0,0,0
2017-4-25 1:30:00,0,0,0
2017-4-25 1:45:00,0,0,0
2017-4-25 2:0:00,-.003,0,0
2017-4-25 2:15:00,0,0,0
2017-4-25 2:30:00,0,0,0
2017-4-25 2:45:00,0,0,0
2017-4-25 3:0:00,0,0,0
2017-4-25 3:15:00,0,0,0
2017-4-25 3:30:00,0,0,0
2017-4-25 3:45:00,0,0,0
2017-4-25 4:0:00,0,0,0
2017-4-25 4:15:00,0,0,0
2017-4-25 4:30:00,0,0,0
2017-4-25 4:45:00,0,0,0
2017-4-25 5:0:00,0,0,0
2017-4-25 5:15:00,0,0,0
2017-4-25 5:30:00,0,0,0
2017-4-25 5:45:00,0,0,0
2017-4-25 6:0:00,0,0,0
2017-4-25 6:15:00,0,0,0
2017-4-25 6:30:00,0,0,0
2017-4-25 6:45:00,0,0,0
2017-4-25 7:0:00,0,0,0
2017-4-25 7:15:00,0,0,0
2017-4-25 7:30:00,0,0,0
2017-4-25 7:45:00,-.01,0,0
2017-4-25 8:0:00,-.007,0,0
2017-4-25 8:15:00,-.003,0,0
2017-4-25 8:30:00,-.027,-.003,0
2017-4-25 8:45:00,-.04,-.013,0
2017-4-25 9:0:00,-.077,-.02,0
2017-4-25 9:15:00,-.15,-.07,0
2017-4-25 9:30:00,-.16,-.04,0
2017-4-25 9:45:00,-.164,-.043,0
2017-4-25 10:0:00,-.16,-.017,0
2017-4-25 10:15:00,-.154,.003,0
2017-4-25 10:30:00,-.114,0,0
2017-4-25 10:45:00,-.043,.04,0
2017-4-25 11:0:00,.04,.157,0
2017-4-25 11:15:00,.177,.227,0
2017-4-25 11:30:00,.244,.491,0
2017-4-25 11:45:00,.464,.735,.821
2017-4-25 12:0:00,.728,1.156,1.331
2017-4-25 12:15:00,1.092,1.723,1.731
2017-4-25 12:30:00,1.48,2.281,2.641
2017-4-25 12:45:00,1.76,2.749,3.595
2017-4-25 13:0:00,1.914,2.919,3.995
2017-4-25 13:15:00,2.034,3.21,4.971
2017-4-25 13:30:00,2.332,3.544,5.348
2017-4-25 13:45:00,2.562,3.952,6.214
2017-4-25 14:0:00,2.796,4.185,6.636
2017-4-25 14:15:00,3.09,4.673,6.658
2017-4-25 14:30:00,3.207,4.797,6.658
2017-4-25 14:45:00,2.903,4.289,6.592
2017-4-25 15:0:00,2.549,3.839,5.927
2017-4-25 15:15:00,2.366,3.455,5.283
2017-4-25 15:30:00,2.082,3.211,4.551
2017-4-25 15:45:00,1.804,2.763,3.796
2017-4-25 16:0:00,1.484,2.215,2.975
2017-4-25 16:15:00,1.149,1.711,2.153
2017-4-25 16:30:00,.809,1.266,1.399
2017-4-25 16:45:00,.555,.882,.866
2017-4-25 17:0:00,.394,.541,.488
2017-4-25 17:15:00,.167,.327,0
2017-4-25 17:30:00,.003,.06,0
2017-4-25 17:45:00,0,0,-.022
2017-4-25 18:0:00,0,0,-.044
2017-4-25 18:15:00,0,0,-.155
2017-4-25 18:30:00,-.007,0,-.244
2017-4-25 18:45:00,0,.003,-.222
2017-4-25 19:0:00,-.003,0,-.244
2017-4-25 19:15:00,-.003,0,-.111
2017-4-25 19:30:00,0,0,-.111
2017-4-25 19:45:00,0,-.003,-.044
2017-4-25 20:0:00,-.003,0,-.222
2017-4-25 20:15:00,-.003,0,-.133
2017-4-25 20:30:00,-.003,0,-.067
2017-4-25 20:45:00,0,0,-.155
2017-4-25 21:0:00,0,-.007,-.089
2017-4-25 21:15:00,-.003,-.003,-.2
2017-4-25 21:30:00,0,0,-.222
2017-4-25 21:45:00,-.007,0,-.355
2017-4-25 22:0:00,-.01,-.01,-.244
2017-4-25 22:15:00,-.003,0,-.067
2017-4-25 22:30:00,0,0,-.155
2017-4-25 22:45:00,0,-.003,-.089
2017-4-25 23:0:00,0,-.003,-.133
2017-4-25 23:15:00,-.007,0,-.267
2017-4-25 23:30:00,-.01,0,-.244
2017-4-25 23:45:00,-.003,-.003,-.178
2017-4-25 0:0:00,-.01,0,-.355
2017-4-26 0:15:00,-.003,-.003,-.244
2017-4-26 0:30:00,-.013,0,-.289
2017-4-26 0:45:00,0,-.007,-.267
2017-4-26 1:0:00,-.01,-.013,-.222
2017-4-26 1:15:00,-.013,-.003,-.378
2017-4-26 1:30:00,-.023,-.003,-.4
2017-4-26 1:45:00,-.02,-.007,-.289
2017-4-26 2:0:00,-.017,-.007,-.311
2017-4-26 2:15:00,-.02,-.02,-.311
2017-4-26 2:30:00,-.01,-.02,-.244
2017-4-26 2:45:00,-.01,-.01,-.466
2017-4-26 3:0:00,-.007,-.003,-.333
2017-4-26 3:15:00,-.01,-.013,-.244
2017-4-26 3:30:00,-.01,-.003,-.311
2017-4-26 3:45:00,-.01,0,-.267
2017-4-26 4:0:00,-.02,-.003,-.267
2017-4-26 4:15:00,-.023,-.003,-.355
2017-4-26 4:30:00,-.027,-.003,-.4
2017-4-26 4:45:00,-.007,-.013,-.289
2017-4-26 5:0:00,-.023,-.017,-.4
2017-4-26 5:15:00,-.013,-.01,-.422
2017-4-26 5:30:00,-.003,-.01,-.289
2017-4-26 5:45:00,-.033,-.03,-.422
2017-4-26 6:0:00,-.027,-.01,-.333
2017-4-26 6:15:00,-.013,-.007,-.333
2017-4-26 6:30:00,-.01,-.01,-.289
2017-4-26 6:45:00,-.027,-.01,-.333
2017-4-26 7:0:00,-.027,-.017,-.333
2017-4-26 7:15:00,-.02,-.02,-.533
2017-4-26 7:30:00,-.03,-.01,-.444
2017-4-26 7:45:00,-.013,-.017,-.4
2017-4-26 8:0:00,-.017,-.017,-.333
2017-4-26 8:15:00,-.017,-.01,-.378
2017-4-26 8:30:00,-.027,-.013,-.378
2017-4-26 8:45:00,-.053,-.033,-.444
2017-4-26 9:0:00,-.02,-.013,-.333
2017-4-26 9:15:00,-.013,-.013,-.378
2017-4-26 9:30:00,-.033,-.017,-.422
2017-4-26 9:45:00,-.03,-.023,-.511
2017-4-26 10:0:00,-.02,-.01,-.466
2017-4-26 10:15:00,-.027,-.003,-.444
2017-4-26 10:30:00,0,-.007,-.378
2017-4-26 10:45:00,.003,.003,-.178
2017-4-26 11:0:00,.033,.11,-.089
2017-4-26 11:15:00,.087,.194,0
2017-4-26 11:30:00,.207,.371,.133
2017-4-26 11:45:00,.401,.632,.644
2017-4-26 12:0:00,.608,.946,.755
2017-4-26 12:15:00,.812,1.257,1.444
2017-4-26 12:30:00,.966,1.448,1.999
2017-4-26 12:45:00,1.23,1.906,2.599
2017-4-26 13:0:00,1.495,2.297,3.355
2017-4-26 13:15:00,1.789,2.722,4.288
2017-4-26 13:30:00,2.003,3.003,4.688
2017-4-26 13:45:00,2.19,3.254,5.177
2017-4-26 14:0:00,2.207,3.377,5.688
2017-4-26 14:15:00,2.234,3.407,5.932
2017-4-26 14:30:00,2.217,3.404,5.621
2017-4-26 14:45:00,2.194,3.25,5.288
2017-4-26 15:0:00,2.063,3.06,4.732
2017-4-26 15:15:00,1.873,2.829,4.466
2017-4-26 15:30:00,1.695,2.508,3.599
2017-4-26 15:45:00,1.438,2.177,3.155
2017-4-26 16:0:00,1.194,1.786,2.111
2017-4-26 16:15:00,.94,1.391,1.733
2017-4-26 16:30:00,.652,1,.822
2017-4-26 16:45:00,.478,.665,.667
2017-4-26 17:0:00,.224,.438,.355
2017-4-26 17:15:00,.171,.201,-.044
2017-4-26 17:30:00,.09,.137,-.178
2017-4-26 17:45:00,-.01,.033,-.511
2017-4-26 18:0:00,-.047,.003,-.511
2017-4-26 18:15:00,-.077,-.037,-.6
2017-4-26 18:30:00,-.104,-.074,-.622
2017-4-26 18:45:00,-.067,-.064,-.578
2017-4-26 19:0:00,-.107,-.054,-.644
