2016-2-5 1:15:00,16.77,236.4,7.34
2016-2-5 1:30:00,16.04,237,4.86
2016-2-5 1:45:00,15.67,238.9,5.013
2016-2-5 2:0:00,15.25,236.2,6.436
2016-2-5 2:15:00,15.06,238.9,5.408
2016-2-5 2:30:00,14.28,243.1,5.145
2016-2-5 2:45:00,13.72,242,7.2
2016-2-5 3:0:00,13.66,242.4,6.159
2016-2-5 3:15:00,13.58,248.8,5.793
2016-2-5 3:30:00,14.03,251.3,4.359
2016-2-5 3:45:00,14.07,249.9,5.951
2016-2-5 4:0:00,14.26,257.8,5.768
2016-2-5 4:15:00,13.86,249.8,6.382
2016-2-5 4:30:00,13.54,247.2,6.857
2016-2-5 4:45:00,13.07,242.5,6.157
2016-2-5 5:0:00,12.8,242.7,4.305
2016-2-5 5:15:00,12.58,249.2,5.279
2016-2-5 5:30:00,12.74,250.7,3.594
2016-2-5 5:45:00,12.9,252.6,6.275
2016-2-5 6:0:00,13.07,252.6,6.822
2016-2-5 6:15:00,13.29,254.7,4.69
2016-2-5 6:30:00,13.31,252.4,4.655
2016-2-5 6:45:00,13.66,248.9,6.174
2016-2-5 7:0:00,13.36,249.3,4.325
2016-2-5 7:15:00,13.29,250.5,5.785
2016-2-5 7:30:00,13,256.3,6.436
2016-2-5 7:45:00,12.54,259.5,5.495
2016-2-5 8:0:00,12.45,256.5,4.833
2016-2-5 8:15:00,11.91,256.6,5.853
2016-2-5 8:30:00,11.58,252.6,6.932
2016-2-5 8:45:00,11.49,251.5,4.718
2016-2-5 9:0:00,11.59,254,6.344
2016-2-5 9:15:00,11.46,249.5,6.891
2016-2-5 9:30:00,11.39,248.3,6.168
2016-2-5 9:45:00,15.91,199.8,24.75
2016-2-5 10:0:00,12.59,240.7,13.26
2016-2-5 10:15:00,11.98,235.6,16.85
2016-2-5 10:30:00,11.58,233.1,7.59
2016-2-5 10:45:00,12.5,239,19.26
2016-2-5 11:0:00,25.62,143.7,36.71
2016-2-5 11:15:00,36.64,107.3,16.83
2016-2-5 11:30:00,55.92,93.9,7.13
2016-2-5 11:45:00,58.01,93.8,5.327
2016-2-5 12:0:00,58.43,92.3,12.59
2016-2-5 12:15:00,51.64,79.1,7.41
2016-2-5 12:30:00,49.92,71.5,6.662
2016-2-5 12:45:00,46.97,73.7,7.48
2016-2-5 13:0:00,47.46,79.4,6.336
2016-2-5 13:15:00,52.7,86,10.33
2016-2-5 13:30:00,54.27,86.6,5.556
2016-2-5 13:45:00,51.58,88.9,6.548
2016-2-5 14:0:00,52.68,87.7,5.585
2016-2-5 14:15:00,57.31,78.6,7.76
2016-2-5 14:30:00,55.16,73.8,6.902
2016-2-5 14:45:00,57.68,71.8,7.12
2016-2-5 15:0:00,59.72,69.18,7.43
2016-2-5 15:15:00,59.75,69.76,6.189
2016-2-5 15:30:00,58.92,68.22,8.57
2016-2-5 15:45:00,59.31,66.71,7.13
2016-2-5 16:0:00,61.3,74.4,8.05
2016-2-5 16:15:00,60.89,74,5.725
2016-2-5 16:30:00,60.46,75.1,5.063
2016-2-5 16:45:00,57.06,77.8,6.336
2016-2-5 17:0:00,58.97,74.8,6.197
2016-2-5 17:15:00,60.64,68.69,5.854
2016-2-5 17:30:00,59.44,76.8,8.44
2016-2-5 17:45:00,58.04,86.6,5.522
2016-2-5 18:0:00,59.79,93,6.851
2016-2-5 18:15:00,60.07,99.2,8.19
2016-2-5 18:30:00,59.17,91.8,5.992
2016-2-5 18:45:00,57.89,77.6,6.873
2016-2-5 19:0:00,58.37,89.6,6.467
2016-2-5 19:15:00,57.25,79.5,6.895
2016-2-5 19:30:00,61.33,93.8,6.201
2016-2-5 19:45:00,62.93,100.1,6.851
2016-2-5 20:0:00,62.99,102,7.66
2016-2-5 20:15:00,63.13,89.9,6.297
2016-2-5 20:30:00,63.83,82.3,8.44
2016-2-5 20:45:00,64.13,77.3,8.52
2016-2-5 21:0:00,65.47,86,6.155
2016-2-5 21:15:00,64.25,81,7.42
2016-2-5 21:30:00,62.36,74.7,5.721
2016-2-5 21:45:00,63.32,81.2,5.141
2016-2-5 22:0:00,65.48,72.1,5.272
2016-2-5 22:15:00,66.18,73.7,6.9
2016-2-5 22:30:00,65.81,66.98,6.435
2016-2-5 22:45:00,67.55,76.3,7.49
2016-2-5 23:0:00,68.38,91.5,9.61
2016-2-5 23:15:00,71.7,107.5,5.453
2016-2-5 23:30:00,72.6,106.7,4.026
2016-2-5 23:45:00,73,109,5.394
2016-2-5 0:0:00,75,103.5,3.246
2016-2-6 0:15:00,71.7,100.5,5.788
2016-2-6 0:30:00,68.64,81.8,6.007
2016-2-6 0:45:00,71.9,108.9,9.22
2016-2-6 1:0:00,69.05,144,5.299
2016-2-6 1:15:00,66.08,129.4,7.08
2016-2-6 1:30:00,67.76,89.3,23.43
2016-2-6 1:45:00,67.1,116.1,6.856
2016-2-6 2:0:00,66.41,107.8,11.66
2016-2-6 2:15:00,67.46,101.8,9.73
2016-2-6 2:30:00,70.1,96.1,11.73
2016-2-6 2:45:00,69.35,87.7,16.58
2016-2-6 3:0:00,70.3,91.2,11.76
2016-2-6 3:15:00,69.25,75.1,10.12
2016-2-6 3:30:00,68.62,71.1,7.11
2016-2-6 3:45:00,69.95,80.2,19.19
2016-2-6 4:0:00,71.9,109.3,12.91
2016-2-6 4:15:00,72.8,93.1,12.19
2016-2-6 4:30:00,73.2,94.5,7.04
2016-2-6 4:45:00,72.4,109.5,6.645
2016-2-6 5:0:00,72.1,103,5.805
2016-2-6 5:15:00,72,115.8,5.023
2016-2-6 5:30:00,70.7,114.5,6.398
2016-2-6 5:45:00,70.3,114.6,7.01
2016-2-6 6:0:00,68.84,100.4,11.05
2016-2-6 6:15:00,63.09,79.1,5.346
2016-2-6 6:30:00,60.65,75.2,5.747
2016-2-6 6:45:00,60.03,76.9,7.66
2016-2-6 7:0:00,61.91,105.5,7.49
2016-2-6 7:15:00,58.77,83.3,6.129
2016-2-6 7:30:00,59.32,90.4,8.82
2016-2-6 7:45:00,56.42,88.8,10.11
2016-2-6 8:0:00,54.81,100.3,14.5
2016-2-6 8:15:00,55.64,118.8,7.8
2016-2-6 8:30:00,58.15,96.6,8.23
2016-2-6 8:45:00,57.67,101.1,12.1
2016-2-6 9:0:00,57.33,94.4,6.507
2016-2-6 9:15:00,61.99,96.4,6.947
2016-2-6 9:30:00,62.14,97.9,6.727
2016-2-6 9:45:00,57.5,85.9,7.69
2016-2-6 10:0:00,57.48,99.8,7.57
2016-2-6 10:15:00,51.24,113.8,10.86
2016-2-6 10:30:00,49.04,111.2,8.6
2016-2-6 10:45:00,46.91,91.3,15.24
2016-2-6 11:0:00,44.81,87.4,14.1
2016-2-6 11:15:00,42.9,90.8,5.466
2016-2-6 11:30:00,42.61,98.6,8.39
2016-2-6 11:45:00,45.23,111.9,9.43
2016-2-6 12:0:00,45.51,104.8,11
2016-2-6 12:15:00,40.24,69.98,9.75
2016-2-6 12:30:00,36.52,45.06,10.63
2016-2-6 12:45:00,35.44,31.18,10.2
2016-2-6 13:0:00,35.61,38.19,8.72
2016-2-6 13:15:00,36.4,58.19,11.03
2016-2-6 13:30:00,35.82,63.41,8.64
2016-2-6 13:45:00,33.76,58.34,12.15
2016-2-6 14:0:00,34.25,45.4,10.43
2016-2-6 14:15:00,30.03,60.13,9.95
2016-2-6 14:30:00,31.66,66.29,9.5
2016-2-6 14:45:00,32.15,71.8,8.32
2016-2-6 15:0:00,32.99,73.7,9.97
2016-2-6 15:15:00,35.04,80,5.314
2016-2-6 15:30:00,52.11,82.3,7.39
2016-2-6 15:45:00,54.59,81.3,7.45
2016-2-6 16:0:00,57.75,81.9,6.339
2016-2-6 16:15:00,57.62,79.8,6.767
2016-2-6 16:30:00,57.07,93.7,6.215
2016-2-6 16:45:00,59.26,94.3,7.41
2016-2-6 17:0:00,58.79,90.1,5.838
2016-2-6 17:15:00,57.1,82.8,6.544
2016-2-6 17:30:00,57.59,87.7,6.823
2016-2-6 17:45:00,56.6,74.1,7.3
2016-2-6 18:0:00,58.45,75.1,6.193
2016-2-6 18:15:00,59.71,70.1,5.494
2016-2-6 18:30:00,59.15,71.9,6.983
2016-2-6 18:45:00,60.44,77.8,5.83
2016-2-6 19:0:00,62.81,82.6,7.63
2016-2-6 19:15:00,60.9,72.2,5.968
2016-2-6 19:30:00,62.18,73.4,7.17
2016-2-6 19:45:00,63.32,74.2,9.32
2016-2-6 20:0:00,64.53,80.7,6.163
2016-2-6 20:15:00,64.03,72.5,6.477
2016-2-6 20:30:00,65.54,79.1,6.443
2016-2-6 20:45:00,61.93,51.58,10.32
2016-2-6 21:0:00,57.72,58.09,25.51
2016-2-6 21:15:00,42.71,79.6,40.16
2016-2-6 21:30:00,31.26,127.7,18.84
2016-2-6 21:45:00,31.5,129.5,11.63
2016-2-6 22:0:00,32.14,127.1,12.96
2016-2-6 22:15:00,32.18,127,12.01
2016-2-6 22:30:00,30.7,134.9,14.75
2016-2-6 22:45:00,30.36,132.1,20.16
2016-2-6 23:0:00,30.24,134.1,17.42
2016-2-6 23:15:00,30.3,137.5,17.86
2016-2-6 23:30:00,30.52,138.7,18.02
2016-2-6 23:45:00,30.2,144.8,18.19
2016-2-6 0:0:00,31.29,137.6,13.13
2016-2-7 0:15:00,31.8,122.5,13.52
2016-2-7 0:30:00,32.2,139.4,11.68
2016-2-7 0:45:00,31.06,155.5,15.37
2016-2-7 1:0:00,30.47,116.4,21.6
2016-2-7 1:15:00,32.74,100,16.18
2016-2-7 1:30:00,33.01,112.2,12.45
2016-2-7 1:45:00,34.66,115.6,11.22
2016-2-7 2:0:00,33.92,79,20.29
2016-2-7 2:15:00,38.44,39.86,8.16
2016-2-7 2:30:00,35.94,24.5,8.19
2016-2-7 2:45:00,36.94,33.49,5.663
2016-2-7 3:0:00,34.18,22.05,6.925
2016-2-7 3:15:00,32.56,30.86,9.11
2016-2-7 3:30:00,34.71,44.33,9.38
2016-2-7 3:45:00,39.7,61.07,11.23
2016-2-7 4:0:00,41.54,72.6,8.35
2016-2-7 4:15:00,49.49,98.2,9.19
2016-2-7 4:30:00,51.68,103.5,6.43
2016-2-7 4:45:00,46.97,124.4,4.959
2016-2-7 5:0:00,40.72,129.4,6.658
2016-2-7 5:15:00,39.15,120.4,8.83
2016-2-7 5:30:00,36.88,42.46,23.37
2016-2-7 5:45:00,38.71,67.98,7.37
2016-2-7 6:0:00,42.89,70.6,7.84
2016-2-7 6:15:00,38.65,63.84,6.568
2016-2-7 6:30:00,34.94,31.59,8.21
2016-2-7 6:45:00,34.09,26.87,10.22
2016-2-7 7:0:00,31.92,31.3,14.14
2016-2-7 7:15:00,30.18,79.9,9.34
2016-2-7 7:30:00,34.54,91.3,15.85
2016-2-7 7:45:00,34.91,187.8,16.3
2016-2-7 8:0:00,31.58,227.9,14.67
2016-2-7 8:15:00,29.92,244.8,11.06
2016-2-7 8:30:00,29.6,258.3,13.36
2016-2-7 8:45:00,30.02,264.8,10.93
2016-2-7 9:0:00,30.44,261.5,7.48
2016-2-7 9:15:00,30.73,264.3,11.15
2016-2-7 9:30:00,30.21,274.2,9.34
2016-2-7 9:45:00,29.36,265.9,12.77
2016-2-7 10:0:00,30.94,279.8,11.77
2016-2-7 10:15:00,31.74,290.3,20.39
2016-2-7 10:30:00,32.52,297.4,15.08
2016-2-7 10:45:00,31.86,286.2,12.46
2016-2-7 11:0:00,29.46,272.2,10.46
2016-2-7 11:15:00,28.89,271.6,12.57
2016-2-7 11:30:00,29.11,267.2,9.66
2016-2-7 11:45:00,29.27,270.7,11.14
2016-2-7 12:0:00,29.18,276.6,8.49
2016-2-7 12:15:00,30.22,275.2,8.1
2016-2-7 12:30:00,29.18,266.6,9.72
2016-2-7 12:45:00,29.52,269.1,7.89
2016-2-7 13:0:00,30.51,277.8,9.84
2016-2-7 13:15:00,28.72,260.7,9.48
2016-2-7 13:30:00,28.46,268,15.17
2016-2-7 13:45:00,32.16,299.8,10.6
2016-2-7 14:0:00,30.2,291.2,9.33
2016-2-7 14:15:00,29.41,283.5,14.76
2016-2-7 14:30:00,53.28,54.43,19.48
2016-2-7 14:45:00,55.59,63.8,7.67
2016-2-7 15:0:00,55.55,69,9.55
2016-2-7 15:15:00,56,71,8.82
2016-2-7 15:30:00,52.88,80.9,7.51
2016-2-7 15:45:00,51.36,79.4,8.77
2016-2-7 16:0:00,52.54,79.4,8.38
2016-2-7 16:15:00,61.15,91.6,6.913
2016-2-7 16:30:00,60.52,92.8,8.04
2016-2-7 16:45:00,56.54,97.1,5.455
2016-2-7 17:0:00,51.52,96.3,8.31
2016-2-7 17:15:00,47.65,97.4,8.49
2016-2-7 17:30:00,46.65,87.9,10.74
2016-2-7 17:45:00,47.1,82.7,9.1
2016-2-7 18:0:00,44.72,90.7,5.23
2016-2-7 18:15:00,43.65,88.3,5.195
2016-2-7 18:30:00,41.28,84.9,7.2
2016-2-7 18:45:00,44.86,80.1,7.63
2016-2-7 19:0:00,48.61,82.7,7.63
2016-2-7 19:15:00,50.12,90.3,7.19
2016-2-7 19:30:00,52.63,92.5,6.484
2016-2-7 19:45:00,47.79,90.9,6.989
2016-2-7 20:0:00,45.72,89.2,5.697
2016-2-7 20:15:00,46.87,89.4,5.738
2016-2-7 20:30:00,48.15,75.1,6.983
2016-2-7 20:45:00,47.58,74.6,8.25
2016-2-7 21:0:00,45.18,88.4,6.432
2016-2-7 21:15:00,44.42,90,5.396
2016-2-7 21:30:00,42.72,88.9,7.05
2016-2-7 21:45:00,44.75,93.4,8.94
2016-2-7 22:0:00,46.2,93.2,5.204
2016-2-7 22:15:00,47.06,87.9,9.45
2016-2-7 22:30:00,46.25,64.58,7.69
2016-2-7 22:45:00,43.74,27.72,9.74
2016-2-7 23:0:00,45.31,54.88,9.16
2016-2-7 23:15:00,45.83,89.8,8.34
2016-2-7 23:30:00,45.55,93.4,4.521
2016-2-7 23:45:00,47.46,71.1,4.941
2016-2-7 0:0:00,49.16,55.97,9.38
2016-2-8 0:15:00,52.1,50.44,8.4
2016-2-8 0:30:00,55.2,44.77,6.924
2016-2-8 0:45:00,55.82,32.94,5.992
2016-2-8 1:0:00,58.32,44.91,8.3
2016-2-8 1:15:00,57.3,64.48,11.43
2016-2-8 1:30:00,57.13,33.44,15.12
2016-2-8 1:45:00,56.49,29.53,8.42
2016-2-8 2:0:00,52.9,41.73,6.794
2016-2-8 2:15:00,56.27,42.25,8.27
2016-2-8 2:30:00,58.06,29.96,3.627
2016-2-8 2:45:00,60.36,22.35,4.785
2016-2-8 3:0:00,60.87,56.12,6.789
2016-2-8 3:15:00,64.5,83.9,9.15
2016-2-8 3:30:00,62.78,71.8,6.403
2016-2-8 3:45:00,61.02,55.5,4.87
2016-2-8 4:0:00,63.09,52.65,4.902
2016-2-8 4:15:00,63.72,67.27,5.646
2016-2-8 4:30:00,61.17,74.6,4.991
2016-2-8 4:45:00,61.81,83.3,5.673
2016-2-8 5:0:00,58.39,83.9,5.139
2016-2-8 5:15:00,52.53,76.3,4.653
2016-2-8 5:30:00,52.73,75.8,4.773
2016-2-8 5:45:00,49.89,69.84,4.199
2016-2-8 6:0:00,49.09,59.6,4.49
2016-2-8 6:15:00,50.85,49.81,5.632
2016-2-8 6:30:00,49.1,58.41,6.742
2016-2-8 6:45:00,49.57,48.24,3.788
2016-2-8 7:0:00,53.11,36.99,4.634
2016-2-8 7:15:00,50.32,36.81,6.657
2016-2-8 7:30:00,49.57,38.54,6.767
2016-2-8 7:45:00,47.71,41.67,6.575
2016-2-8 8:0:00,45.57,61.14,4.922
2016-2-8 8:15:00,42.83,65.36,4.625
2016-2-8 8:30:00,42.87,61.6,5.907
2016-2-8 8:45:00,48.6,61.05,7.07
2016-2-8 9:0:00,51.59,42.72,10.15
2016-2-8 9:15:00,53.55,38.09,7.38
2016-2-8 9:30:00,47.61,31.08,6.736
2016-2-8 9:45:00,43.13,33.53,9.68
2016-2-8 10:0:00,42.05,38.54,15.31
2016-2-8 10:15:00,40.25,38.55,9.9
2016-2-8 10:30:00,40.92,37.63,8.5
2016-2-8 10:45:00,39.56,43.9,9.69
2016-2-8 11:0:00,38.3,44.03,10.77
2016-2-8 11:15:00,36.47,41.9,10.29
2016-2-8 11:30:00,35.63,45.75,8.54
2016-2-8 11:45:00,37.16,43.38,10.55
2016-2-8 12:0:00,37.06,43.21,9.55
2016-2-8 12:15:00,37.85,35.35,9.29
2016-2-8 12:30:00,39.23,36.61,7.93
2016-2-8 12:45:00,38.83,52.72,9.18
2016-2-8 13:0:00,39.3,61.07,6.86
2016-2-8 13:15:00,41.86,61.85,7.92
2016-2-8 13:30:00,39.81,62.04,7.38
2016-2-8 13:45:00,41.3,67.2,6.202
2016-2-8 14:0:00,44.71,70.2,7.13
2016-2-8 14:15:00,44.68,71.5,8.28
2016-2-8 14:30:00,45.15,69.97,7.34
2016-2-8 14:45:00,44.08,71.6,6.776
2016-2-8 15:0:00,45.14,76.7,7.64
2016-2-8 15:15:00,46.67,80,8.88
2016-2-8 15:30:00,48.75,77.7,7.61
2016-2-8 15:45:00,49.52,66.21,8.07
2016-2-8 16:0:00,53.18,68.61,7.3
2016-2-8 16:15:00,54.25,67.99,10.02
2016-2-8 16:30:00,51.47,67.82,5.771
2016-2-8 16:45:00,48.2,64.78,7.91
2016-2-8 17:0:00,47.42,59.33,9.46
2016-2-8 17:15:00,46.75,56.29,6.944
2016-2-8 17:30:00,46.77,61.98,10.12
2016-2-8 17:45:00,48.03,62.22,6.631
2016-2-8 18:0:00,46.77,57.45,10.22
2016-2-8 18:15:00,45.68,54.64,8.24
2016-2-8 18:30:00,45.74,52.21,7.36
2016-2-8 18:45:00,48.04,61.11,7.44
2016-2-8 19:0:00,48.9,63.65,5.992
2016-2-8 19:15:00,48.51,68.56,7.47
2016-2-8 19:30:00,48.4,69.26,8.01
2016-2-8 19:45:00,50.71,83.1,5.124
2016-2-8 20:0:00,53.97,98.8,5.853
2016-2-8 20:15:00,53.28,93.2,7.95
2016-2-8 20:30:00,51.56,87.6,5.099
2016-2-8 20:45:00,49.37,84.9,6.066
2016-2-8 21:0:00,48.53,92.3,5.677
2016-2-8 21:15:00,48.39,92.2,5.372
2016-2-8 21:30:00,52.13,103.5,6.602
2016-2-8 21:45:00,52.12,99.9,5.434
2016-2-8 22:0:00,54.46,86.5,6.401
2016-2-8 22:15:00,56.16,69.21,6.27
2016-2-8 22:30:00,51,49.01,9.41
2016-2-8 22:45:00,52.79,61.83,12.02
2016-2-8 23:0:00,49.51,102.7,7.61
2016-2-8 23:15:00,48.11,104.6,7.05
2016-2-8 23:30:00,53.81,116.1,11.35
2016-2-8 23:45:00,57.69,98.8,9.61
2016-2-8 0:0:00,63.49,86.9,6.523
2016-2-9 0:15:00,65.28,89.9,7.15
2016-2-9 0:30:00,67.43,70.9,5.989
2016-2-9 0:45:00,60.7,97.4,8.36
2016-2-9 1:0:00,52.85,99.1,5.766
2016-2-9 1:15:00,56.33,98.6,7.51
2016-2-9 1:30:00,57.48,80.6,9.82
2016-2-9 1:45:00,57.68,47.75,6.68
2016-2-9 2:0:00,55.86,40.97,6.008
2016-2-9 2:15:00,48.67,51.22,6.454
2016-2-9 2:30:00,48.58,52.17,6.213
2016-2-9 2:45:00,48.1,63.77,8.45
2016-2-9 3:0:00,49.57,39.67,6.13
2016-2-9 3:15:00,48.03,44.74,5.094
2016-2-9 3:30:00,48.6,61.78,3.574
2016-2-9 3:45:00,46.81,101.1,12.27
2016-2-9 4:0:00,46.57,316.3,23.85
2016-2-9 4:15:00,46.58,317.4,6.477
2016-2-9 4:30:00,45.14,294.1,7.67
2016-2-9 4:45:00,44.69,241.1,7.65
2016-2-9 5:0:00,43.88,253.3,.144
2016-2-9 5:15:00,43.88,298.2,5.73
2016-2-9 5:30:00,44.55,255.5,8.58
2016-2-9 5:45:00,44.24,243.6,5.788
2016-2-9 6:0:00,42.83,268.8,8.52
2016-2-9 6:15:00,42.67,265.6,3.804
2016-2-9 6:30:00,42.26,271.7,4.871
2016-2-9 6:45:00,42.83,271.7,4.043
2016-2-9 7:0:00,43.9,264.8,4.012
2016-2-9 7:15:00,43.96,270.8,5.701
2016-2-9 7:30:00,44.59,279.4,4.743
2016-2-9 7:45:00,45.7,277.8,7.26
2016-2-9 8:0:00,43.84,267.7,4.495
2016-2-9 8:15:00,44.47,276.4,8.48
2016-2-9 8:30:00,42.76,268.1,7.8
2016-2-9 8:45:00,41.58,281.4,11.27
2016-2-9 9:0:00,41.87,272.5,10
2016-2-9 9:15:00,41.82,262.8,12.86
2016-2-9 9:30:00,42.07,262,12.01
2016-2-9 9:45:00,41.75,264.6,28.56
2016-2-9 10:0:00,39.54,266.2,35.2
2016-2-9 10:15:00,39.56,337.4,33.28
2016-2-9 10:30:00,40.27,85.1,22.05
2016-2-9 10:45:00,41.16,134.4,39.58
2016-2-9 11:0:00,42.71,92.3,22.55
2016-2-9 11:15:00,46.8,91.8,13.02
2016-2-9 11:30:00,43.13,79.6,6.016
2016-2-9 11:45:00,45.06,89.3,16.18
2016-2-9 12:0:00,45.19,74.3,8.7
2016-2-9 12:15:00,46.61,69.38,11.4
2016-2-9 12:30:00,48.9,52.94,12.56
2016-2-9 12:45:00,51.72,66.78,11.18
2016-2-9 13:0:00,55.19,85.6,7.82
2016-2-9 13:15:00,56.47,86.4,7.75
2016-2-9 13:30:00,58.23,93.7,5.289
2016-2-9 13:45:00,58.31,98.9,6.53
2016-2-9 14:0:00,57.49,106.1,8.04
2016-2-9 14:15:00,61.05,110.9,5.724
2016-2-9 14:30:00,65.27,103.4,5.102
2016-2-9 14:45:00,64.42,104.1,4.375
2016-2-9 15:0:00,63.89,105,5.568
2016-2-9 15:15:00,66.25,110,4.625
2016-2-9 15:30:00,63.56,107.6,6.382
2016-2-9 15:45:00,60.6,105.8,3.843
2016-2-9 16:0:00,58.19,103.1,4.984
2016-2-9 16:15:00,58.68,103.1,5.548
2016-2-9 16:30:00,61.25,97.8,4.869
2016-2-9 16:45:00,61.32,102.1,4.522
2016-2-9 17:0:00,63.99,103,4.647
2016-2-9 17:15:00,63.88,100,4.661
2016-2-9 17:30:00,65.94,104.1,4.87
2016-2-9 17:45:00,67.81,101.7,4.489
2016-2-9 18:0:00,68.02,102.9,5.217
2016-2-9 18:15:00,67.02,95.8,5.2
2016-2-9 18:30:00,66.81,96.9,4.08
2016-2-9 18:45:00,66.34,97.5,6.644
2016-2-9 19:0:00,65.45,98.5,5.405
2016-2-9 19:15:00,64.29,104.1,5.344
2016-2-9 19:30:00,60.71,101.4,5.86
2016-2-9 19:45:00,62.35,97.7,5.101
2016-2-9 20:0:00,62.69,93.2,6.468
2016-2-9 20:15:00,62.5,86.1,4.635
2016-2-9 20:30:00,65.31,94.8,7.04
2016-2-9 20:45:00,70.5,102.9,5.571
2016-2-9 21:0:00,70.7,98.8,6.107
2016-2-9 21:15:00,71.1,97.6,5.152
2016-2-9 21:30:00,70.7,91.7,5.687
2016-2-9 21:45:00,70.8,95.1,5.329
2016-2-9 22:0:00,72.7,102.3,5.448
2016-2-9 22:15:00,71.5,109.3,6.705
2016-2-9 22:30:00,69.83,101.6,6.468
2016-2-9 22:45:00,70,97.9,5.028
2016-2-9 23:0:00,68.78,87.7,4.547
2016-2-9 23:15:00,71.3,89,5.602
2016-2-9 23:30:00,71.1,75.1,5.694
2016-2-9 23:45:00,71.1,65.3,6.507
2016-2-9 0:0:00,70,66.53,4.428
2016-2-10 0:15:00,68.86,52.03,5.926
2016-2-10 0:30:00,66.9,37.48,6.105
2016-2-10 0:45:00,66.13,38.04,7.19
2016-2-10 1:0:00,66.15,35.54,4.951
2016-2-10 1:15:00,66.82,35.57,4.609
2016-2-10 1:30:00,68.36,35.78,7.35
2016-2-10 1:45:00,67.58,25.89,6.74
2016-2-10 2:0:00,67.99,35.08,7.67
2016-2-10 2:15:00,68.73,15.16,5.418
2016-2-10 2:30:00,68.35,359.8,8.56
2016-2-10 2:45:00,71,21.12,7.66
2016-2-10 3:0:00,67.61,46.45,19.36
2016-2-10 3:15:00,68.37,109.9,8.75
2016-2-10 3:30:00,66.95,108.2,6.663
2016-2-10 3:45:00,67.16,98.3,39.28
2016-2-10 4:0:00,67.53,228.1,29.56
2016-2-10 4:15:00,68,216.4,18.58
2016-2-10 4:30:00,68.5,241.8,33.23
2016-2-10 4:45:00,68.54,65.62,7.17
2016-2-10 5:0:00,71.7,194.4,14.81
2016-2-10 5:15:00,75.5,148.7,16.16
2016-2-10 5:30:00,75.6,160.6,28.87
2016-2-10 5:45:00,71.7,1.549,18.32
2016-2-10 6:0:00,69.71,67.17,44.15
2016-2-10 6:15:00,65.82,45.01,26.21
2016-2-10 6:30:00,61.66,56.45,8.67
2016-2-10 6:45:00,58.03,55.13,8.29
2016-2-10 7:0:00,59.48,63.96,5.285
2016-2-10 7:15:00,57.47,50.87,7.71
2016-2-10 7:30:00,54.99,61.08,7.03
2016-2-10 7:45:00,55.48,53.51,10.88
2016-2-10 8:0:00,51.82,74.6,7.34
2016-2-10 8:15:00,55.18,65.5,11.22
2016-2-10 8:30:00,51.93,59.26,12.05
2016-2-10 8:45:00,53.96,46.8,12.15
2016-2-10 9:0:00,53.42,81.2,7.46
2016-2-10 9:15:00,58.45,86.3,8.21
2016-2-10 9:30:00,65.21,84.7,6.809
2016-2-10 9:45:00,62.43,72.6,12.7
2016-2-10 10:0:00,61.41,72.1,10.63
2016-2-10 10:15:00,60.76,80.2,8.28
2016-2-10 10:30:00,59.09,83.6,10.33
2016-2-10 10:45:00,59.74,87.7,8.11
2016-2-10 11:0:00,61.31,88.2,5.862
2016-2-10 11:15:00,64.91,91.9,4.71
2016-2-10 11:30:00,66.49,90.9,4.755
2016-2-10 11:45:00,63.91,84.2,6.874
2016-2-10 12:0:00,68.24,84.2,7.71
2016-2-10 12:15:00,73,86.6,6.573
2016-2-10 12:30:00,74.7,100.4,6.262
2016-2-10 12:45:00,76.7,105.5,5.918
2016-2-10 13:0:00,76.9,99.9,6.222
2016-2-10 13:15:00,76.2,101.2,6.139
2016-2-10 13:30:00,77.7,104.5,5.554
2016-2-10 13:45:00,78.9,106.8,5.666
2016-2-10 14:0:00,77.8,109.6,5.832
2016-2-10 14:15:00,76.7,107.5,8.6
2016-2-10 14:30:00,74.9,101.9,6.62
2016-2-10 14:45:00,73.3,103.6,6.481
2016-2-10 15:0:00,73.3,103.9,4.749
2016-2-10 15:15:00,70.2,94,6.267
2016-2-10 15:30:00,70.6,97.8,7.4
2016-2-10 15:45:00,69.82,95.5,7.56
2016-2-10 16:0:00,69.65,91,8.53
2016-2-10 16:15:00,69.45,91.1,7.77
2016-2-10 16:30:00,68.49,90.9,6.583
2016-2-10 16:45:00,67,88.7,6.072
2016-2-10 17:0:00,66.74,90.4,7.1
2016-2-10 17:15:00,67.89,99.5,6.27
2016-2-10 17:30:00,68.42,99.6,5.646
2016-2-10 17:45:00,68.34,95.8,5.149
2016-2-10 18:0:00,70.2,100.8,7.27
2016-2-10 18:15:00,68.34,96.9,6.34
2016-2-10 18:30:00,68.32,103.1,5.84
2016-2-10 18:45:00,68.59,103.6,5.137
2016-2-10 19:0:00,67.52,97,6.067
2016-2-10 19:15:00,69.78,105.3,4.814
2016-2-10 19:30:00,70.5,103.1,6.841
2016-2-10 19:45:00,69.45,101.1,5.189
2016-2-10 20:0:00,68.59,102.2,5.314
2016-2-10 20:15:00,67.77,94.6,6.709
2016-2-10 20:30:00,65.71,92,4.89
2016-2-10 20:45:00,68.01,95,4.469
2016-2-10 21:0:00,70.2,99.2,4.569
2016-2-10 21:15:00,68.72,94.6,4.614
2016-2-10 21:30:00,68.51,91.4,6.253
2016-2-10 21:45:00,66.52,88.4,5.557
