2017-5-19 20:30:00,17.35,214.6,8.8,23.27,10.36
2017-5-19 20:45:00,15.15,213.8,7.87,21.68,8.23
2017-5-19 21:0:00,16.94,208.8,10.83,27.19,10.73
2017-5-19 21:15:00,16.66,211.1,7.28,24.99,9.26
2017-5-19 21:30:00,14.59,208,9.06,22.83,7.99
2017-5-19 21:45:00,15.82,207.3,6.926,22.22,6.566
2017-5-19 22:0:00,12.33,206,13.89,19.84,5.806
2017-5-19 22:15:00,10.61,199.2,15.03,16.83,4.287
2017-5-19 22:30:00,16.42,207.5,10.57,24.18,6.492
2017-5-19 22:45:00,13.57,213,8.07,21.71,8.57
2017-5-19 23:0:00,11.05,214.8,25.05,19.62,.98
2017-5-19 23:15:00,9.05,209.6,36.28,16,1.617
2017-5-19 23:30:00,8.41,203,46.53,16.34,1.445
2017-5-19 23:45:00,8.35,194.2,33.02,13.3,1.862
2017-5-19 0:0:00,6.082,72.4,25.01,10.63,2.352
2017-5-20 0:15:00,4.679,93.4,37.95,9.04,.343
2017-5-20 0:30:00,6.185,79,17.48,10.85,.098
2017-5-20 0:45:00,6.132,54.82,15.26,10.02,1.788
2017-5-20 1:0:00,6.201,75.8,7.63,8.62,3.283
2017-5-20 1:15:00,3.901,107.7,27.77,8.57,.514
2017-5-20 1:30:00,3.423,110.9,28.83,7.3,.416
2017-5-20 1:45:00,1.526,231.5,41.45,2.67,0
2017-5-20 2:0:00,1.064,6.607,31.3,2.915,0
2017-5-20 2:15:00,1.727,240.5,33.81,3.209,.514
2017-5-20 2:30:00,1.356,2.725,30.34,2.964,0
2017-5-20 2:45:00,2.974,22.52,52.48,5.316,.196
2017-5-20 3:0:00,1.582,148.4,52.05,3.234,0
2017-5-20 3:15:00,2.568,82.5,47,5.782,0
2017-5-20 3:30:00,3.169,20.65,24.15,6.811,.637
2017-5-20 3:45:00,3.251,128.1,36.38,6.86,.465
2017-5-20 4:0:00,2.23,143.5,35.16,5.88,.024
2017-5-20 4:15:00,1.272,254,47.89,2.744,0
2017-5-20 4:30:00,2.247,19.22,54.94,4.287,0
2017-5-20 4:45:00,2.292,76.1,41.63,3.846,.024
2017-5-20 5:0:00,2.048,107.4,45.92,4.508,0
2017-5-20 5:15:00,2.413,9.48,41.77,4.189,.514
2017-5-20 5:30:00,2.376,34.25,44.62,4.63,.392
2017-5-20 5:45:00,4.207,100.4,42.44,8.01,.024
2017-5-20 6:0:00,4.938,151.6,10.17,7.2,1.935
2017-5-20 6:15:00,2.764,94.5,33.9,6.958,0
2017-5-20 6:30:00,1.611,358.1,24,2.94,.367
2017-5-20 6:45:00,1.615,93.4,17.81,3.405,0
2017-5-20 7:0:00,2.035,162.2,18.76,3.013,1.053
2017-5-20 7:15:00,.611,265.5,49.45,1.935,0
2017-5-20 7:30:00,1.873,21.54,14.32,3.16,0
2017-5-20 7:45:00,2.649,26.23,6.177,3.773,1.274
2017-5-20 8:0:00,1.779,351.9,35.06,3.405,.392
2017-5-20 8:15:00,2.7,111.6,17.8,4.606,.539
2017-5-20 8:30:00,.839,328.1,20.83,1.813,0
2017-5-20 8:45:00,.813,253.6,27.36,1.886,0
2017-5-20 9:0:00,1.371,327,17.42,2.18,.735
2017-5-20 9:15:00,.719,186,38.04,1.617,0
2017-5-20 9:30:00,1.015,353.9,16.25,2.058,0
2017-5-20 9:45:00,1.328,48.89,39.96,3.822,0
2017-5-20 10:0:00,1.118,188.7,31.14,2.719,0
2017-5-20 10:15:00,1.886,349.6,23.2,3.087,.343
2017-5-20 10:30:00,1.013,353.8,38.32,2.989,0
2017-5-20 10:45:00,1.545,38.44,43.19,3.43,0
2017-5-20 11:0:00,2.132,183.9,41.67,5.145,.343
2017-5-20 11:15:00,1.233,200.1,50.26,3.258,0
2017-5-20 11:30:00,1.303,352.6,39.49,2.572,0
2017-5-20 11:45:00,.909,349.6,34.46,2.425,0
2017-5-20 12:0:00,.943,218.5,48.14,2.719,0
2017-5-20 12:15:00,.846,316.9,32.1,2.817,0
2017-5-20 12:30:00,1.547,295.1,37.08,2.499,0
2017-5-20 12:45:00,1.202,358.5,51.55,2.817,0
2017-5-20 13:0:00,1,257.2,49.2,2.474,0
2017-5-20 13:15:00,1.151,312.6,73.7,2.67,0
2017-5-20 13:30:00,8.55,251.3,19.65,13.11,.049
2017-5-20 13:45:00,11.14,247.2,5.946,15.31,7.28
2017-5-20 14:0:00,9.91,244.6,4.891,13.96,6.737
2017-5-20 14:15:00,8.71,242.3,4.646,11.25,6.468
2017-5-20 14:30:00,6.982,232.9,10.06,9.9,2.964
2017-5-20 14:45:00,3.379,181.8,35.15,9.48,.539
2017-5-20 15:0:00,2.141,73.9,47.51,5.047,0
2017-5-20 15:15:00,1.61,132.9,40.58,3.577,.22
2017-5-20 15:30:00,1.36,14.58,19.49,2.67,0
2017-5-20 15:45:00,2.295,13.61,7.32,3.062,1.494
2017-5-20 16:0:00,1.301,59.38,26.69,3.087,0
2017-5-20 16:15:00,.303,299.4,12.51,1.225,0
2017-5-20 16:30:00,1.269,14.87,30.72,3.797,0
2017-5-20 16:45:00,1.558,206.3,38.55,3.454,0
2017-5-20 17:0:00,2.203,273.9,12.17,3.136,.98
2017-5-20 17:15:00,1.407,321.9,26.29,2.376,0
2017-5-20 17:30:00,1.49,314.4,17.31,2.376,0
2017-5-20 17:45:00,.636,83.2,39.28,1.592,0
2017-5-20 18:0:00,.96,273.9,40.71,2.474,0
2017-5-20 18:15:00,1.224,357.7,33.46,2.793,0
2017-5-20 18:30:00,1.212,171.8,54.39,3.601,0
2017-5-20 18:45:00,1.684,259,39.02,4.238,0
2017-5-20 19:0:00,2.02,264.4,60.8,3.087,0
2017-5-20 19:15:00,1.084,164.9,51.99,2.915,0
2017-5-20 19:30:00,1.073,184.2,53.36,2.719,0
2017-5-20 19:45:00,1.244,30.92,40.77,3.136,0
2017-5-20 20:0:00,1.437,126,46.68,3.748,0
2017-5-20 20:15:00,.791,218.8,44.48,1.935,0
2017-5-20 20:30:00,1.548,19.58,21.18,2.768,.073
2017-5-20 20:45:00,1.108,186.2,38.35,2.695,0
2017-5-20 21:0:00,.396,256.5,18.62,1.568,0
2017-5-20 21:15:00,1.094,13.16,22.99,1.911,0
2017-5-20 21:30:00,.442,285.8,23.9,1.739,0
2017-5-20 21:45:00,.915,239.3,14.53,2.401,0
2017-5-20 22:0:00,.735,286,25.78,2.082,0
2017-5-20 22:15:00,.314,148.5,22.72,1.151,0
2017-5-20 22:30:00,.186,132.4,22.48,.735,0
2017-5-20 22:45:00,.875,217.5,17.44,1.666,0
2017-5-20 23:0:00,.999,354.1,24.21,1.617,.539
2017-5-20 23:15:00,.866,195.8,7.46,1.666,0
2017-5-20 23:30:00,.305,2.996,27.05,.955,0
2017-5-20 23:45:00,.852,66.24,23.97,2.009,0
2017-5-20 0:0:00,1.614,318.8,20.71,2.817,.196
2017-5-21 0:15:00,.72,357.3,35.44,2.009,0
2017-5-21 0:30:00,.595,13.43,39.74,1.96,0
2017-5-21 0:45:00,1.623,287.4,29.41,3.577,0
2017-5-21 1:0:00,1.065,178.1,38.83,2.205,0
2017-5-21 1:15:00,1.04,354.3,34.99,1.764,0
2017-5-21 1:30:00,.93,310.3,43.14,2.376,0
2017-5-21 1:45:00,.608,224.5,59.07,1.372,0
2017-5-21 2:0:00,2.063,10.03,28.06,3.185,0
2017-5-21 2:15:00,1.873,256.2,18.84,4.042,0
2017-5-21 2:30:00,.544,340.2,30.86,1.984,0
2017-5-21 2:45:00,.706,37.78,17.06,1.396,0
2017-5-21 3:0:00,.657,352,26.19,1.617,0
2017-5-21 3:15:00,.712,131.7,47.1,1.935,0
2017-5-21 3:30:00,.934,251.6,24.86,3.209,0
2017-5-21 3:45:00,.952,222.1,31.79,1.519,.563
2017-5-21 4:0:00,.307,144.1,13.9,.955,0
2017-5-21 4:15:00,.577,281.4,17.22,1.323,0
2017-5-21 4:30:00,.519,244.3,23.5,1.519,0
2017-5-21 4:45:00,.178,271.3,25.41,1.298,0
2017-5-21 5:0:00,.963,1.421,22.27,2.009,0
2017-5-21 5:15:00,1.078,179.9,25.79,3.405,0
2017-5-21 5:30:00,1.096,345,29.88,2.278,0
2017-5-21 5:45:00,1.107,287.2,46.8,2.744,.367
2017-5-21 6:0:00,1.507,303.9,51.85,3.846,0
2017-5-21 6:15:00,.854,37.81,42.82,2.058,0
2017-5-21 6:30:00,1.483,317,36.86,2.254,0
2017-5-21 6:45:00,1.057,11.18,40.81,2.474,0
2017-5-21 7:0:00,1.58,243,35.18,3.405,0
2017-5-21 7:15:00,.683,54.28,28.93,2.18,0
2017-5-21 7:30:00,1.106,216.8,50.32,3.013,0
2017-5-21 7:45:00,1.416,327.1,46.14,2.744,0
2017-5-21 8:0:00,.849,343.5,60.67,2.107,0
2017-5-21 8:15:00,1.153,60,51.58,3.43,0
2017-5-21 8:30:00,1.775,173.3,47.21,4.753,0
2017-5-21 8:45:00,2.145,28.52,53.11,5.635,0
2017-5-21 9:0:00,4.314,252.9,34.02,13.06,.22
2017-5-21 9:15:00,11.11,254.8,7.92,15.36,6.247
2017-5-21 9:30:00,8.76,224.1,24.08,13.35,2.009
2017-5-21 9:45:00,5.112,113.9,29.45,10.44,.441
2017-5-21 10:0:00,2.328,92.7,36.39,5.169,.049
2017-5-21 10:15:00,2.222,64.26,27.23,4.753,.759
2017-5-21 10:30:00,1.276,30.88,25.86,3.43,0
2017-5-21 10:45:00,1.984,15.29,10.55,3.038,.294
2017-5-21 11:0:00,2.283,24.77,6.218,3.797,1.641
2017-5-21 11:15:00,2.305,20.08,6.71,2.964,1.445
2017-5-21 11:30:00,2.661,16.96,8.24,4.312,1.494
2017-5-21 11:45:00,2.681,20.79,14.85,4.018,1.102
2017-5-21 12:0:00,2.431,63.31,25.27,4.116,1.004
2017-5-21 12:15:00,2.654,140.8,9.04,4.385,.808
2017-5-21 12:30:00,1.682,108,39.77,2.572,0
2017-5-21 12:45:00,1.019,49.64,11.48,2.474,0
2017-5-21 13:0:00,1.364,13.84,13.07,2.45,.612
2017-5-21 13:15:00,2.551,9.21,7.46,3.258,1.249
2017-5-21 13:30:00,2.575,11.93,12.51,3.724,1.249
2017-5-21 13:45:00,1.123,30.96,38.45,2.327,0
2017-5-21 14:0:00,1.542,47.27,35.72,4.41,0
2017-5-21 14:15:00,.896,102.3,43.96,1.813,.049
2017-5-21 14:30:00,.266,273.4,36.92,1.029,0
2017-5-21 14:45:00,.904,14.82,19.1,2.327,0
2017-5-21 15:0:00,2.113,17.7,5.213,2.915,1.372
2017-5-21 15:15:00,2.617,14.09,5.604,3.724,1.617
2017-5-21 15:30:00,1.442,24.93,14.84,2.67,.269
2017-5-21 15:45:00,1.984,13.84,6.909,3.234,.735
2017-5-21 16:0:00,1.746,24.25,11.66,2.597,.735
2017-5-21 16:15:00,1.987,38.38,33.85,3.16,.392
2017-5-21 16:30:00,.976,29.14,51.76,2.156,0
2017-5-21 16:45:00,.674,261.5,29.94,2.156,0
2017-5-21 17:0:00,1.247,17.68,15.93,2.156,.049
2017-5-21 17:15:00,1.101,19.58,12.77,2.842,0
2017-5-21 17:30:00,1.855,27.74,12.18,2.572,.563
2017-5-21 17:45:00,1.377,18.31,15.79,2.352,0
2017-5-21 18:0:00,1.497,18.82,14.01,3.087,0
2017-5-21 18:15:00,1.644,18.04,8.76,2.695,.833
2017-5-21 18:30:00,1.312,15.09,12.23,2.205,.392
2017-5-21 18:45:00,1.512,18.91,20.11,2.67,0
2017-5-21 19:0:00,.996,55.85,15.72,2.719,0
2017-5-21 19:15:00,1.526,1.868,21,3.209,0
2017-5-21 19:30:00,2.607,20.25,8.52,4.312,1.494
2017-5-21 19:45:00,.889,161.5,31.49,1.911,0
2017-5-21 20:0:00,.781,235.2,33.12,1.96,0
2017-5-21 20:15:00,.996,5.144,28.44,1.911,0
2017-5-21 20:30:00,2.118,16.59,9.63,3.65,.49
2017-5-21 20:45:00,1.439,350,49.01,3.283,0
2017-5-21 21:0:00,2.419,137.8,30.37,4.924,.857
2017-5-21 21:15:00,1.2,309.5,29.89,2.866,0
2017-5-21 21:30:00,1.958,21.8,13.73,3.552,0
2017-5-21 21:45:00,2.576,25.61,6.408,3.43,1.788
2017-5-21 22:0:00,1.098,21.5,38.2,2.597,0
2017-5-21 22:15:00,1.465,237.4,45.77,2.597,0
2017-5-21 22:30:00,.836,358.8,40.5,1.617,0
2017-5-21 22:45:00,2.081,351.8,23.75,3.356,.392
2017-5-21 23:0:00,2.769,15.89,6.941,3.405,2.033
2017-5-21 23:15:00,1.116,23.76,40.57,3.087,0
2017-5-21 23:30:00,1.296,18.64,13.37,2.327,0
2017-5-21 23:45:00,.964,9.92,17.82,2.033,0
2017-5-21 0:0:00,.951,47.12,27.78,1.984,.049
2017-5-22 0:15:00,.986,23.69,17.79,2.254,0
2017-5-22 0:30:00,.572,21.41,17.88,1.568,0
2017-5-22 0:45:00,1.557,.893,17,2.597,.196
2017-5-22 1:0:00,2.277,12.72,6.986,3.552,1.127
2017-5-22 1:15:00,1.405,8.11,11.04,2.817,0
2017-5-22 1:30:00,1.627,16.78,30.03,2.719,0
2017-5-22 1:45:00,.62,61.53,24.68,2.058,0
2017-5-22 2:0:00,.854,286.4,30.83,1.764,.049
2017-5-22 2:15:00,.968,3.223,14.35,2.082,0
2017-5-22 2:30:00,2.324,12.47,6.446,2.817,1.372
2017-5-22 2:45:00,1.855,17.33,9.17,2.94,1.053
2017-5-22 3:0:00,1.261,336.1,24.17,2.474,0
2017-5-22 3:15:00,.693,310.8,41.23,1.543,0
2017-5-22 3:30:00,1.623,20.94,35.14,3.136,.073
2017-5-22 3:45:00,1.912,13.01,33.59,5.145,0
2017-5-22 4:0:00,2.827,146.7,62.67,6.811,0
2017-5-22 4:15:00,1.471,122.4,61.56,4.655,0
2017-5-22 4:30:00,2.681,248.1,38.2,4.9,0
2017-5-22 4:45:00,3.789,216.1,46.6,8.13,.22
2017-5-22 5:0:00,8.19,247.5,18.96,13.4,2.278
2017-5-22 5:15:00,10.24,259.1,13.96,17.22,5.365
2017-5-22 5:30:00,11.54,260.4,5.654,17.47,7.5
2017-5-22 5:45:00,11.27,269.7,9.9,16.93,4.704
2017-5-22 6:0:00,13.3,261.6,9.19,17.96,5.929
2017-5-22 6:15:00,10.22,264,12.23,16.05,5.659
2017-5-22 6:30:00,11.75,269.9,10.38,16.17,7.1
2017-5-22 6:45:00,10.8,261.6,10.43,16.19,6.321
2017-5-22 7:0:00,10.09,252.7,9.34,14.68,6.174
2017-5-22 7:15:00,11.02,252.9,8.54,16.32,6.1
2017-5-22 7:30:00,12.32,250.3,6.728,19.13,7.77
2017-5-22 7:45:00,13.34,262,10.03,19.5,8.45
2017-5-22 8:0:00,11.87,255.2,8.38,16.68,7.08
2017-5-22 8:15:00,12.75,256.4,6.363,18.37,8.5
2017-5-22 8:30:00,14.18,262.2,8.75,19.77,9.21
2017-5-22 8:45:00,14.59,262.2,8.9,19.11,8.84
2017-5-22 9:0:00,14.75,259.5,7.08,19.38,8.18
2017-5-22 9:15:00,14.17,265.7,8.68,19.84,8.01
2017-5-22 9:30:00,15.85,258.1,7.35,21.61,9.48
2017-5-22 9:45:00,15.07,265.3,9.15,20.02,9.68
2017-5-22 10:0:00,16.32,265.1,7.61,22.25,11.1
2017-5-22 10:15:00,13.88,266.3,9.21,20.04,7.57
2017-5-22 10:30:00,14.93,266.2,9.06,20.68,8.5
2017-5-22 10:45:00,15.49,264.2,8.28,21.36,9.06
2017-5-22 11:0:00,14.06,266.5,9.12,22.32,7.72
2017-5-22 11:15:00,14.91,260.6,6.553,20.85,9.29
2017-5-22 11:30:00,13.93,262.8,7.31,20.36,9.11
2017-5-22 11:45:00,15.64,261.6,7.1,22.03,9.26
2017-5-22 12:0:00,15.1,263.2,9.52,21.61,9.36
2017-5-22 12:15:00,14.91,262.4,8.74,23.27,10.41
2017-5-22 12:30:00,15.39,261.6,7.49,21.83,8.75
2017-5-22 12:45:00,15.12,262,6.937,19.84,9.7
2017-5-22 13:0:00,14.86,255.8,7.45,23.03,9.58
2017-5-22 13:15:00,14.63,254.5,8.32,20.8,8.82
2017-5-22 13:30:00,14,255.2,10.73,19.65,8.23
2017-5-22 13:45:00,13.67,255.3,7.63,18.06,7.35
2017-5-22 14:0:00,14.27,254.3,5.791,20.29,8.33
2017-5-22 14:15:00,13.61,256.9,8.14,18.96,8.75
2017-5-22 14:30:00,11.89,257.1,8.77,18.08,7.55
2017-5-22 14:45:00,13.76,258.1,8.1,19.28,8.75
2017-5-22 15:0:00,14.61,254.5,7.39,19.8,9.53
2017-5-22 15:15:00,13.46,254.2,8.72,18.79,8.97
2017-5-22 15:30:00,11.62,252.3,8.72,16.54,6.37
2017-5-22 15:45:00,11.76,258.7,9.36,17.17,7.1
2017-5-22 16:0:00,11.29,255.5,7.18,16.07,6.884
2017-5-22 16:15:00,12.15,261.6,6.959,17.32,7.52
2017-5-22 16:30:00,11.96,264.6,9.47,16.39,7.37
2017-5-22 16:45:00,12.01,260.4,8.44,15.85,8.01
2017-5-22 17:0:00,13.53,248,6.114,17.2,6.174
2017-5-22 17:15:00,12.74,262.4,11.07,16.66,7.99
2017-5-22 17:30:00,13.22,271,7.19,17.54,9.75
2017-5-22 17:45:00,12.18,260.5,8.13,17.86,8.13
2017-5-22 18:0:00,13.88,249.3,5.494,16.95,9.55
2017-5-22 18:15:00,13.72,256.2,5.395,16.83,9.8
2017-5-22 18:30:00,14.06,256,7.51,18.62,9.36
2017-5-22 18:45:00,14.12,257.8,6.875,17.91,7.4
2017-5-22 19:0:00,15.03,251.8,5.83,19.89,9.9
2017-5-22 19:15:00,15.48,250.3,5.059,19.26,10.68
2017-5-22 19:30:00,14.59,252.9,4.963,17.81,9.02
2017-5-22 19:45:00,13.42,258.4,5.529,17.93,8.94
2017-5-22 20:0:00,13.98,254.2,4.991,18.15,7.4
2017-5-22 20:15:00,12.87,257.8,7.97,17.17,7.86
2017-5-22 20:30:00,13.65,259.3,7.19,19.04,7.99
2017-5-22 20:45:00,13.25,258.4,6.179,17.22,7.79
2017-5-22 21:0:00,12.73,254.9,7.1,16.81,9.02
2017-5-22 21:15:00,12.59,252.8,5.88,16.27,8.77
2017-5-22 21:30:00,12.58,255.2,8.47,16.78,8.45
2017-5-22 21:45:00,13.55,252.8,6.758,16.71,8.31
2017-5-22 22:0:00,12.92,257.5,8.73,17.3,8.31
2017-5-22 22:15:00,13.76,257.3,6.899,16.86,9.26
2017-5-22 22:30:00,13.41,262.2,7.07,17.05,9.26
2017-5-22 22:45:00,14.1,257.9,6.128,18.33,9.63
2017-5-22 23:0:00,14.01,256.2,6.949,18.33,8.26
2017-5-22 23:15:00,14.32,255,6.008,18.18,10.58
2017-5-22 23:30:00,13.88,253.8,5.742,17.52,10.31
2017-5-22 23:45:00,13.97,256.8,5.311,18.08,10.12
2017-5-22 0:0:00,14.39,258.3,5.784,21.14,10.58
2017-5-23 0:15:00,13.86,257.3,6.208,18.11,7.74
2017-5-23 0:30:00,13.18,259.6,6.829,17.47,8.67
2017-5-23 0:45:00,13.7,264.7,9.7,18.84,9.11
2017-5-23 1:0:00,12.85,267.3,9.77,17.32,7.42
2017-5-23 1:15:00,12.95,266.3,10.93,16.9,7.03
2017-5-23 1:30:00,12.97,262.2,6.262,16.34,7.15
2017-5-23 1:45:00,13.05,271.3,12.87,18.01,9.21
2017-5-23 2:0:00,13.35,263.2,7.12,17.08,8.43
2017-5-23 2:15:00,13.27,265.2,9.09,17.39,8.67
2017-5-23 2:30:00,12.49,261.6,10.61,16.9,7.72
2017-5-23 2:45:00,12.89,265.6,8.47,16.81,8.01
2017-5-23 3:0:00,13.21,263.3,6.895,18.79,7.57
2017-5-23 3:15:00,12.94,261.1,7.08,17.57,9.04
2017-5-23 3:30:00,13.64,256.6,7.03,17.69,9.06
2017-5-23 3:45:00,13.67,261.8,7.59,18.82,7.72
2017-5-23 4:0:00,13.22,266.9,11.16,19.89,8.65
2017-5-23 4:15:00,14.09,254.6,9.09,18.77,9.75
2017-5-23 4:30:00,13.83,255.2,7.15,18.67,8.43
2017-5-23 4:45:00,13.56,254,7.33,17.62,8.67
2017-5-23 5:0:00,12.92,259.9,8.06,18.67,8.97
2017-5-23 5:15:00,13.68,260.5,7.52,17.74,9.19
2017-5-23 5:30:00,13.02,260.3,8.7,18.01,7.96
2017-5-23 5:45:00,13.87,260.8,7.44,18.11,9.14
2017-5-23 6:0:00,13.1,254.3,9.77,17.3,8.99
2017-5-23 6:15:00,13.16,259.8,8.11,18.67,7.86
2017-5-23 6:30:00,12.15,261.1,8.11,16,7.5
2017-5-23 6:45:00,12.39,253.1,6.558,16.12,8.65
2017-5-23 7:0:00,13.29,254.4,7.55,17.08,8.94
2017-5-23 7:15:00,13.18,252.2,8.7,17.59,6.664
2017-5-23 7:30:00,14.12,255.7,6.215,17.47,7.42
2017-5-23 7:45:00,11.78,266.9,12.36,17.22,6.786
2017-5-23 8:0:00,12.04,262.4,9.66,17.13,6.37
2017-5-23 8:15:00,12.29,262.4,8.72,16.19,6.639
2017-5-23 8:30:00,10.92,255.9,8.27,15.29,6.933
2017-5-23 8:45:00,11.71,249.6,7.5,16.07,7.55
2017-5-23 9:0:00,10.6,242.5,7.37,15.46,7.1
2017-5-23 9:15:00,9.2,258,10.92,13.52,5.292
2017-5-23 9:30:00,9.58,259.4,11.62,14.75,5.169
2017-5-23 9:45:00,8.24,241.3,9.56,13.11,3.699
2017-5-23 10:0:00,7.11,244.8,21.98,13.84,2.156
2017-5-23 10:15:00,6.982,243.3,19.18,12.3,2.009
2017-5-23 10:30:00,6.873,248.4,20.2,11.12,2.156
2017-5-23 10:45:00,8.63,253.8,8.05,15.09,3.797
2017-5-23 11:0:00,12.23,260,8.9,16.61,6.541
2017-5-23 11:15:00,11.94,268.9,10.85,19.89,8.01
2017-5-23 11:30:00,13.18,259,6.934,17.88,7.74
2017-5-23 11:45:00,13.42,259.2,8.09,18.4,7.72
2017-5-23 12:0:00,13.49,257.1,5.089,17.59,8.8
2017-5-23 12:15:00,13,258,7.07,17.17,8.23
2017-5-23 12:30:00,11.71,261,6.447,15.83,8.01
2017-5-23 12:45:00,12.56,264.6,8.01,16.19,8.04
2017-5-23 13:0:00,11.87,257.1,8.16,16.37,7.86
2017-5-23 13:15:00,10.82,259.3,7.35,15.09,6.174
2017-5-23 13:30:00,10.4,262.5,9.19,14.75,5.365
2017-5-23 13:45:00,9.72,270.2,13.45,13.99,4.949
2017-5-23 14:0:00,9.65,268.4,9.56,14.11,6.051
2017-5-23 14:15:00,6.171,172.7,22.45,9.46,3.062
2017-5-23 14:30:00,1.096,84.7,43.31,4.655,0
2017-5-23 14:45:00,1.641,79.5,42.11,3.773,.122
2017-5-23 15:0:00,.748,124.3,38.59,1.617,0
2017-5-23 15:15:00,1.176,71.2,28.14,2.303,0
2017-5-23 15:30:00,1.558,42.44,26.98,2.793,.465
2017-5-23 15:45:00,3.423,32.01,12,5.316,2.033
2017-5-23 16:0:00,1.516,111.7,58.67,3.552,0
2017-5-23 16:15:00,1.938,103,31.68,5.047,0
2017-5-23 16:30:00,1.707,214.7,37.54,4.802,0
2017-5-23 16:45:00,2.832,120.6,36.63,5.218,0
2017-5-23 17:0:00,2.979,112.3,55.22,6.909,.171
2017-5-23 17:15:00,2.37,160.1,52.48,5.047,0
2017-5-23 17:30:00,1.947,246.8,47.45,4.777,0
2017-5-23 17:45:00,2.095,191.4,55.42,5.708,.049
2017-5-23 18:0:00,2.474,138.4,63.46,6.174,0
2017-5-23 18:15:00,2.287,269.1,53.59,6.982,0
2017-5-23 18:30:00,1.964,240.1,38.56,4.998,0
2017-5-23 18:45:00,2.496,66.89,39.39,5.243,.049
2017-5-23 19:0:00,4.59,18.08,38.18,10.41,1.886
2017-5-23 19:15:00,5.74,268.9,12.98,11.05,2.793
2017-5-23 19:30:00,8.08,279.7,15.39,11.78,2.254
2017-5-23 19:45:00,4.199,262.1,21.81,11.69,.122
2017-5-23 20:0:00,6.644,234.2,11.87,10.36,3.038
2017-5-23 20:15:00,9.81,225.7,8.73,14.53,5.953
2017-5-23 20:30:00,7.89,241.3,9.42,11.61,5.047
2017-5-23 20:45:00,8.07,250.6,10.96,12.25,4.557
2017-5-23 21:0:00,9.2,233.7,9.51,16.41,4.9
2017-5-23 21:15:00,10.64,225.3,13.25,16.49,6.174
2017-5-23 21:30:00,7.85,227.9,31.1,12.72,2.156
2017-5-23 21:45:00,10.04,46.86,10.4,14.55,5.414
2017-5-23 22:0:00,7.3,48.2,17.26,10.36,3.65
2017-5-23 22:15:00,5.183,103.6,8.39,7.62,1.715
2017-5-23 22:30:00,1.491,41.26,38.6,4.116,0
2017-5-23 22:45:00,2.293,55.9,8.85,3.969,.784
2017-5-23 23:0:00,1.141,75.3,19.04,2.523,0
2017-5-23 23:15:00,.705,50.78,30.62,2.082,0
2017-5-23 23:30:00,1.441,13.67,9.39,2.303,.661
2017-5-23 23:45:00,2.036,27.88,6.667,3.111,1.298
2017-5-23 0:0:00,1.962,32.75,18.7,2.915,.612
2017-5-24 0:15:00,1.611,82,11.15,3.087,.171
2017-5-24 0:30:00,.762,10.96,15.43,2.499,0
2017-5-24 0:45:00,1.944,19.69,6.635,3.846,.563
2017-5-24 1:0:00,2.512,14.98,5.325,3.675,1.494
2017-5-24 1:15:00,2.732,17.63,8.45,3.822,1.592
2017-5-24 1:30:00,1.489,81.7,27.47,2.646,0
2017-5-24 1:45:00,2.162,18.43,7.94,3.43,1.225
2017-5-24 2:0:00,.965,13.58,42.11,1.96,0
2017-5-24 2:15:00,1.168,264.6,43.6,2.474,0
2017-5-24 2:30:00,1.473,1.217,17.78,2.572,.294
2017-5-24 2:45:00,1.816,80.9,25.09,3.626,.441
2017-5-24 3:0:00,1.568,297.9,49.13,3.993,.049
2017-5-24 3:15:00,2.59,126.1,33.74,5.708,0
2017-5-24 3:30:00,1.392,322.7,49.23,3.822,0
2017-5-24 3:45:00,1.535,251.7,58.76,5.096,0
2017-5-24 4:0:00,2.314,223.5,58.36,6.1,0
2017-5-24 4:15:00,3.996,212.9,39.86,11.17,.073
2017-5-24 4:30:00,3.04,101.9,42.55,8.5,.049
2017-5-24 4:45:00,6.247,122.7,36.97,11.17,.318
2017-5-24 5:0:00,3.497,111.6,22.82,6.002,.931
2017-5-24 5:15:00,2.141,101,29.94,4.753,.196
2017-5-24 5:30:00,1.801,29.36,47.63,4.14,0
2017-5-24 5:45:00,2.955,70.7,46.68,4.434,.465
2017-5-24 6:0:00,.88,34.72,43.11,3.381,0
2017-5-24 6:15:00,1.567,69.92,39.1,3.969,0
2017-5-24 6:30:00,2.156,52.79,31.81,4.214,.024
2017-5-24 6:45:00,.942,5.907,42.68,1.984,0
2017-5-24 7:0:00,1.599,16.71,17.22,2.646,.661
2017-5-24 7:15:00,2.068,20.24,12.71,2.768,1.249
2017-5-24 7:30:00,1.09,41.56,50.32,2.205,0
2017-5-24 7:45:00,1.426,.622,17.2,2.352,.563
2017-5-24 8:0:00,1.667,33.03,10.93,2.719,.588
2017-5-24 8:15:00,1.127,351.1,37.8,2.474,.22
2017-5-24 8:30:00,.849,4.216,50.54,2.058,0
2017-5-24 8:45:00,1.507,355,30.84,3.797,0
2017-5-24 9:0:00,1.032,229.2,58.93,2.891,0
2017-5-24 9:15:00,1.036,350.8,39.16,2.376,0
2017-5-24 9:30:00,1.318,215.5,54.09,3.136,0
2017-5-24 9:45:00,2.376,23.28,9.08,3.822,.661
2017-5-24 10:0:00,1.665,101.1,42.4,3.626,0
2017-5-24 10:15:00,1.23,265.8,34.62,2.67,0
2017-5-24 10:30:00,1.541,329.5,40.79,3.944,0
