2015-11-26 12:30:00,0
2015-11-26 12:45:00,0
2015-11-26 13:0:00,0
2015-11-26 13:15:00,0
2015-11-26 13:30:00,0
2015-11-26 13:45:00,0
2015-11-26 14:0:00,0
2015-11-26 14:15:00,0
2015-11-26 14:30:00,0
2015-11-26 14:45:00,0
2015-11-26 15:0:00,0
2015-11-26 15:15:00,0
2015-11-26 15:30:00,0
2015-11-26 15:45:00,0
2015-11-26 16:0:00,0
2015-11-26 16:15:00,0
2015-11-26 16:30:00,0
2015-11-26 16:45:00,0
2015-11-26 17:0:00,0
2015-11-26 17:15:00,0
2015-11-26 17:30:00,0
2015-11-26 17:45:00,0
2015-11-26 18:0:00,0
2015-11-26 18:15:00,0
2015-11-26 18:30:00,0
2015-11-26 18:45:00,0
2015-11-26 19:0:00,0
2015-11-26 19:15:00,0
2015-11-26 19:30:00,0
2015-11-26 19:45:00,0
2015-11-26 20:0:00,0
2015-11-26 20:15:00,0
2015-11-26 20:30:00,0
2015-11-26 20:45:00,0
2015-11-26 21:0:00,0
2015-11-26 21:15:00,0
2015-11-26 21:30:00,0
2015-11-26 21:45:00,0
2015-11-26 22:0:00,0
2015-11-26 22:15:00,0
2015-11-26 22:30:00,0
2015-11-26 22:45:00,0
2015-11-26 23:0:00,0
2015-11-26 23:15:00,0
2015-11-26 23:30:00,0
2015-11-26 23:45:00,0
2015-11-26 0:0:00,0
2015-11-27 0:15:00,0
2015-11-27 0:30:00,0
2015-11-27 0:45:00,0
2015-11-27 1:0:00,0
2015-11-27 1:15:00,0
2015-11-27 1:30:00,0
2015-11-27 1:45:00,0
2015-11-27 2:0:00,0
2015-11-27 2:15:00,0
2015-11-27 2:30:00,0
2015-11-27 2:45:00,0
2015-11-27 3:0:00,0
2015-11-27 3:15:00,0
2015-11-27 3:30:00,0
2015-11-27 3:45:00,0
2015-11-27 4:0:00,0
2015-11-27 4:15:00,0
2015-11-27 4:30:00,0
2015-11-27 4:45:00,0
2015-11-27 5:0:00,0
2015-11-27 5:15:00,0
2015-11-27 5:30:00,0
2015-11-27 5:45:00,0
2015-11-27 6:0:00,0
2015-11-27 6:15:00,0
2015-11-27 6:30:00,0
2015-11-27 6:45:00,0
2015-11-27 7:0:00,0
2015-11-27 7:15:00,0
2015-11-27 7:30:00,0
2015-11-27 7:45:00,0
2015-11-27 8:0:00,0
2015-11-27 8:15:00,0
2015-11-27 8:30:00,0
2015-11-27 8:45:00,0
2015-11-27 9:0:00,0
2015-11-27 9:15:00,0
2015-11-27 9:30:00,0
2015-11-27 9:45:00,0
2015-11-27 10:0:00,0
2015-11-27 10:15:00,0
2015-11-27 10:30:00,0
2015-11-27 10:45:00,0
2015-11-27 11:0:00,0
2015-11-27 11:15:00,0
2015-11-27 11:30:00,0
2015-11-27 11:45:00,0
2015-11-27 12:0:00,0
2015-11-27 12:15:00,0
2015-11-27 12:30:00,0
2015-11-27 12:45:00,0
2015-11-27 13:0:00,0
2015-11-27 13:15:00,0
2015-11-27 13:30:00,0
2015-11-27 13:45:00,0
2015-11-27 14:0:00,0
2015-11-27 14:15:00,0
2015-11-27 14:30:00,0
2015-11-27 14:45:00,0
2015-11-27 15:0:00,0
2015-11-27 15:15:00,0
2015-11-27 15:30:00,0
2015-11-27 15:45:00,0
2015-11-27 16:0:00,0
2015-11-27 16:15:00,0
2015-11-27 16:30:00,0
2015-11-27 16:45:00,0
2015-11-27 17:0:00,0
2015-11-27 17:15:00,0
2015-11-27 17:30:00,0
2015-11-27 17:45:00,0
2015-11-27 18:0:00,0
2015-11-27 18:15:00,0
2015-11-27 18:30:00,0
2015-11-27 18:45:00,0
2015-11-27 19:0:00,0
2015-11-27 19:15:00,0
2015-11-27 19:30:00,0
2015-11-27 19:45:00,0
2015-11-27 20:0:00,0
2015-11-27 20:15:00,0
2015-11-27 20:30:00,0
2015-11-27 20:45:00,0
2015-11-27 21:0:00,0
2015-11-27 21:15:00,0
2015-11-27 21:30:00,0
2015-11-27 21:45:00,0
2015-11-27 22:0:00,0
2015-11-27 22:15:00,0
2015-11-27 22:30:00,0
2015-11-27 22:45:00,0
2015-11-27 23:0:00,0
2015-11-27 23:15:00,0
2015-11-27 23:30:00,0
2015-11-27 23:45:00,0
2015-11-27 0:0:00,0
2015-11-28 0:15:00,0
2015-11-28 0:30:00,0
2015-11-28 0:45:00,0
2015-11-28 1:0:00,0
2015-11-28 1:15:00,0
2015-11-28 1:30:00,0
2015-11-28 1:45:00,0
2015-11-28 2:0:00,-.558
2015-11-28 2:15:00,-.558
2015-11-28 2:30:00,-.558
2015-11-28 2:45:00,-.558
2015-11-28 3:0:00,-.554
2015-11-28 3:15:00,-.554
2015-11-28 3:30:00,-.554
2015-11-28 3:45:00,-.554
2015-11-28 4:0:00,0
2015-11-28 4:15:00,0
2015-11-28 4:30:00,0
2015-11-28 4:45:00,0
2015-11-28 5:0:00,0
2015-11-28 5:15:00,0
2015-11-28 5:30:00,0
2015-11-28 5:45:00,0
2015-11-28 6:0:00,0
2015-11-28 6:15:00,0
2015-11-28 6:30:00,0
2015-11-28 6:45:00,0
2015-11-28 7:0:00,0
2015-11-28 7:15:00,0
2015-11-28 7:30:00,0
2015-11-28 7:45:00,0
2015-11-28 8:0:00,0
2015-11-28 8:15:00,0
2015-11-28 8:30:00,0
2015-11-28 8:45:00,0
2015-11-28 9:0:00,0
2015-11-28 9:15:00,0
2015-11-28 9:30:00,0
2015-11-28 9:45:00,0
2015-11-28 10:0:00,0
2015-11-28 10:15:00,0
2015-11-28 10:30:00,0
2015-11-28 10:45:00,0
2015-11-28 11:0:00,0
2015-11-28 11:15:00,0
2015-11-28 11:30:00,0
2015-11-28 11:45:00,0
2015-11-28 12:0:00,0
2015-11-28 12:15:00,0
2015-11-28 12:30:00,0
2015-11-28 12:45:00,0
2015-11-28 13:0:00,0
2015-11-28 13:15:00,0
2015-11-28 13:30:00,0
2015-11-28 13:45:00,0
2015-11-28 14:0:00,0
2015-11-28 14:15:00,0
2015-11-28 14:30:00,0
2015-11-28 14:45:00,0
2015-11-28 15:0:00,0
2015-11-28 15:15:00,0
2015-11-28 15:30:00,0
2015-11-28 15:45:00,0
2015-11-28 16:0:00,0
2015-11-28 16:15:00,0
2015-11-28 16:30:00,0
2015-11-28 16:45:00,0
2015-11-28 17:0:00,0
2015-11-28 17:15:00,0
2015-11-28 17:30:00,0
2015-11-28 17:45:00,0
2015-11-28 18:0:00,0
2015-11-28 18:15:00,0
2015-11-28 18:30:00,0
2015-11-28 18:45:00,0
2015-11-28 19:0:00,0
2015-11-28 19:15:00,0
2015-11-28 19:30:00,0
2015-11-28 19:45:00,0
2015-11-28 20:0:00,0
2015-11-28 20:15:00,0
2015-11-28 20:30:00,0
2015-11-28 20:45:00,0
2015-11-28 21:0:00,0
2015-11-28 21:15:00,0
2015-11-28 21:30:00,0
2015-11-28 21:45:00,0
2015-11-28 22:0:00,0
2015-11-28 22:15:00,0
2015-11-28 22:30:00,0
2015-11-28 22:45:00,0
2015-11-28 23:0:00,0
2015-11-28 23:15:00,0
2015-11-28 23:30:00,0
2015-11-28 23:45:00,0
2015-11-28 0:0:00,0
2015-11-29 0:15:00,0
2015-11-29 0:30:00,0
2015-11-29 0:45:00,0
2015-11-29 1:0:00,0
2015-11-29 1:15:00,0
2015-11-29 1:30:00,0
2015-11-29 1:45:00,0
2015-11-29 2:0:00,0
2015-11-29 2:15:00,0
2015-11-29 2:30:00,0
2015-11-29 2:45:00,0
2015-11-29 3:0:00,0
2015-11-29 3:15:00,0
2015-11-29 3:30:00,0
2015-11-29 3:45:00,0
2015-11-29 4:0:00,0
2015-11-29 4:15:00,0
2015-11-29 4:30:00,0
2015-11-29 4:45:00,0
2015-11-29 5:0:00,0
2015-11-29 5:15:00,0
2015-11-29 5:30:00,0
2015-11-29 5:45:00,0
2015-11-29 6:0:00,0
2015-11-29 6:15:00,0
2015-11-29 6:30:00,0
2015-11-29 6:45:00,0
2015-11-29 7:0:00,0
2015-11-29 7:15:00,0
2015-11-29 7:30:00,0
2015-11-29 7:45:00,0
2015-11-29 8:0:00,0
2015-11-29 8:15:00,0
2015-11-29 8:30:00,0
2015-11-29 8:45:00,0
2015-11-29 9:0:00,0
2015-11-29 9:15:00,0
2015-11-29 9:30:00,0
2015-11-29 9:45:00,0
2015-11-29 10:0:00,0
2015-11-29 10:15:00,0
2015-11-29 10:30:00,0
2015-11-29 10:45:00,0
2015-11-29 11:0:00,0
2015-11-29 11:15:00,0
2015-11-29 11:30:00,0
2015-11-29 11:45:00,0
2015-11-29 12:0:00,0
2015-11-29 12:15:00,0
2015-11-29 12:30:00,0
2015-11-29 12:45:00,0
2015-11-29 13:0:00,0
2015-11-29 13:15:00,0
2015-11-29 13:30:00,0
2015-11-29 13:45:00,0
2015-11-29 14:0:00,0
2015-11-29 14:15:00,0
2015-11-29 14:30:00,0
2015-11-29 14:45:00,0
2015-11-29 15:0:00,0
2015-11-29 15:15:00,0
2015-11-29 15:30:00,0
2015-11-29 15:45:00,0
2015-11-29 16:0:00,0
2015-11-29 16:15:00,0
2015-11-29 16:30:00,0
2015-11-29 16:45:00,0
2015-11-29 17:0:00,0
2015-11-29 17:15:00,0
2015-11-29 17:30:00,0
2015-11-29 17:45:00,0
2015-11-29 18:0:00,0
2015-11-29 18:15:00,0
2015-11-29 18:30:00,0
2015-11-29 18:45:00,0
2015-11-29 19:0:00,0
2015-11-29 19:15:00,0
2015-11-29 19:30:00,0
2015-11-29 19:45:00,0
2015-11-29 20:0:00,0
2015-11-29 20:15:00,0
2015-11-29 20:30:00,0
2015-11-29 20:45:00,0
2015-11-29 21:0:00,0
2015-11-29 21:15:00,0
2015-11-29 21:30:00,0
2015-11-29 21:45:00,0
2015-11-29 22:0:00,0
2015-11-29 22:15:00,0
2015-11-29 22:30:00,0
2015-11-29 22:45:00,0
2015-11-29 23:0:00,0
2015-11-29 23:15:00,0
2015-11-29 23:30:00,0
2015-11-29 23:45:00,0
2015-11-29 0:0:00,0
2015-11-30 0:15:00,0
2015-11-30 0:30:00,0
2015-11-30 0:45:00,0
2015-11-30 1:0:00,0
2015-11-30 1:15:00,0
2015-11-30 1:30:00,0
2015-11-30 1:45:00,0
2015-11-30 2:0:00,0
2015-11-30 2:15:00,0
2015-11-30 2:30:00,0
2015-11-30 2:45:00,0
2015-11-30 3:0:00,0
2015-11-30 3:15:00,0
2015-11-30 3:30:00,0
2015-11-30 3:45:00,0
2015-11-30 4:0:00,0
2015-11-30 4:15:00,0
2015-11-30 4:30:00,0
2015-11-30 4:45:00,0
2015-11-30 5:0:00,0
2015-11-30 5:15:00,0
2015-11-30 5:30:00,0
2015-11-30 5:45:00,0
2015-11-30 6:0:00,0
2015-11-30 6:15:00,0
2015-11-30 6:30:00,0
2015-11-30 6:45:00,0
2015-11-30 7:0:00,0
2015-11-30 7:15:00,0
2015-11-30 7:30:00,0
2015-11-30 7:45:00,0
2015-11-30 8:0:00,0
2015-11-30 8:15:00,0
2015-11-30 8:30:00,0
2015-11-30 8:45:00,0
2015-11-30 9:0:00,0
2015-11-30 9:15:00,0
2015-11-30 9:30:00,0
2015-11-30 9:45:00,0
2015-11-30 10:0:00,0
2015-11-30 10:15:00,0
2015-11-30 10:30:00,0
2015-11-30 10:45:00,0
2015-11-30 11:0:00,0
2015-11-30 11:15:00,0
2015-11-30 11:30:00,0
2015-11-30 11:45:00,0
2015-11-30 12:0:00,0
2015-11-30 12:15:00,0
2015-11-30 12:30:00,0
2015-11-30 12:45:00,0
2015-11-30 13:0:00,0
2015-11-30 13:15:00,0
2015-11-30 13:30:00,0
2015-11-30 13:45:00,0
2015-11-30 14:0:00,0
2015-11-30 14:15:00,0
2015-11-30 14:30:00,0
2015-11-30 14:45:00,0
2015-11-30 15:0:00,0
2015-11-30 15:15:00,0
2015-11-30 15:30:00,0
2015-11-30 15:45:00,0
2015-11-30 16:0:00,0
2015-11-30 16:15:00,0
2015-11-30 16:30:00,0
2015-11-30 16:45:00,0
2015-11-30 17:0:00,0
2015-11-30 17:15:00,0
2015-11-30 17:30:00,0
2015-11-30 17:45:00,0
2015-11-30 18:0:00,0
2015-11-30 18:15:00,0
2015-11-30 18:30:00,0
2015-11-30 18:45:00,0
2015-11-30 19:0:00,0
2015-11-30 19:15:00,0
2015-11-30 19:30:00,0
2015-11-30 19:45:00,0
2015-11-30 20:0:00,0
2015-11-30 20:15:00,0
2015-11-30 20:30:00,0
2015-11-30 20:45:00,0
2015-11-30 21:0:00,0
2015-11-30 21:15:00,0
2015-11-30 21:30:00,0
2015-11-30 21:45:00,0
2015-11-30 22:0:00,0
2015-11-30 22:15:00,0
2015-11-30 22:30:00,0
2015-11-30 22:45:00,0
2015-11-30 23:0:00,0
2015-11-30 23:15:00,0
2015-11-30 23:30:00,0
2015-11-30 23:45:00,0
2015-11-30 0:0:00,0
2015-12-1 0:15:00,0
2015-12-1 0:30:00,0
2015-12-1 0:45:00,0
2015-12-1 1:0:00,0
2015-12-1 1:15:00,0
2015-12-1 1:30:00,0
2015-12-1 1:45:00,0
2015-12-1 2:0:00,0
2015-12-1 2:15:00,0
2015-12-1 2:30:00,0
2015-12-1 2:45:00,0
2015-12-1 3:0:00,0
2015-12-1 3:15:00,0
2015-12-1 3:30:00,0
2015-12-1 3:45:00,0
2015-12-1 4:0:00,0
2015-12-1 4:15:00,0
2015-12-1 4:30:00,0
2015-12-1 4:45:00,0
2015-12-1 5:0:00,0
2015-12-1 5:15:00,0
2015-12-1 5:30:00,0
2015-12-1 5:45:00,0
2015-12-1 6:0:00,0
2015-12-1 6:15:00,0
2015-12-1 6:30:00,0
2015-12-1 6:45:00,0
2015-12-1 7:0:00,0
2015-12-1 7:15:00,0
2015-12-1 7:30:00,0
2015-12-1 7:45:00,0
2015-12-1 8:0:00,0
2015-12-1 8:15:00,0
2015-12-1 8:30:00,0
2015-12-1 8:45:00,0
2015-12-1 9:0:00,0
2015-12-1 9:15:00,0
2015-12-1 9:30:00,0
2015-12-1 9:45:00,0
2015-12-1 10:0:00,0
2015-12-1 10:15:00,0
2015-12-1 10:30:00,0
2015-12-1 10:45:00,0
2015-12-1 11:0:00,0
2015-12-1 11:15:00,0
2015-12-1 11:30:00,0
2015-12-1 11:45:00,0
2015-12-1 12:0:00,0
2015-12-1 12:15:00,0
2015-12-1 12:30:00,0
2015-12-1 12:45:00,0
2015-12-1 13:0:00,0
2015-12-1 13:15:00,0
2015-12-1 13:30:00,0
2015-12-1 13:45:00,0
2015-12-1 14:0:00,0
2015-12-1 14:15:00,0
2015-12-1 14:30:00,0
2015-12-1 14:45:00,0
2015-12-1 15:0:00,0
2015-12-1 15:15:00,0
2015-12-1 15:30:00,0
2015-12-1 15:45:00,0
2015-12-1 16:0:00,0
2015-12-1 16:15:00,0
2015-12-1 16:30:00,0
2015-12-1 16:45:00,0
2015-12-1 17:0:00,0
2015-12-1 17:15:00,0
2015-12-1 17:30:00,0
2015-12-1 17:45:00,0
2015-12-1 18:0:00,0
2015-12-1 18:15:00,0
2015-12-1 18:30:00,0
2015-12-1 18:45:00,0
2015-12-1 19:0:00,0
2015-12-1 19:15:00,0
2015-12-1 19:30:00,0
2015-12-1 19:45:00,0
2015-12-1 20:0:00,0
2015-12-1 20:15:00,0
2015-12-1 20:30:00,0
2015-12-1 20:45:00,0
2015-12-1 21:0:00,0
2015-12-1 21:15:00,0
2015-12-1 21:30:00,0
2015-12-1 21:45:00,0
2015-12-1 22:0:00,0
2015-12-1 22:15:00,0
2015-12-1 22:30:00,0
2015-12-1 22:45:00,0
2015-12-1 23:0:00,0
2015-12-1 23:15:00,0
2015-12-1 23:30:00,0
2015-12-1 23:45:00,0
2015-12-1 0:0:00,0
2015-12-2 0:15:00,0
2015-12-2 0:30:00,0
2015-12-2 0:45:00,0
2015-12-2 1:0:00,0
2015-12-2 1:15:00,0
2015-12-2 1:30:00,0
2015-12-2 1:45:00,0
2015-12-2 2:0:00,0
2015-12-2 2:15:00,0
2015-12-2 2:30:00,0
2015-12-2 2:45:00,0
2015-12-2 3:0:00,0
2015-12-2 3:15:00,0
2015-12-2 3:30:00,0
2015-12-2 3:45:00,0
2015-12-2 4:0:00,0
2015-12-2 4:15:00,0
2015-12-2 4:30:00,0
2015-12-2 4:45:00,0
2015-12-2 5:0:00,0
2015-12-2 5:15:00,0
2015-12-2 5:30:00,0
2015-12-2 5:45:00,0
2015-12-2 6:0:00,0
2015-12-2 6:15:00,0
2015-12-2 6:30:00,0
2015-12-2 6:45:00,0
2015-12-2 7:0:00,0
2015-12-2 7:15:00,0
2015-12-2 7:30:00,0
2015-12-2 7:45:00,0
2015-12-2 8:0:00,0
2015-12-2 8:15:00,0
2015-12-2 8:30:00,0
2015-12-2 8:45:00,0
2015-12-2 9:0:00,0
2015-12-2 9:15:00,0
2015-12-2 9:30:00,0
2015-12-2 9:45:00,0
2015-12-2 10:0:00,0
2015-12-2 10:15:00,0
2015-12-2 10:30:00,0
2015-12-2 10:45:00,0
2015-12-2 11:0:00,0
2015-12-2 11:15:00,0
2015-12-2 11:30:00,0
2015-12-2 11:45:00,0
2015-12-2 12:0:00,0
2015-12-2 12:15:00,0
2015-12-2 12:30:00,0
2015-12-2 12:45:00,0
2015-12-2 13:0:00,0
2015-12-2 13:15:00,0
2015-12-2 13:30:00,0
2015-12-2 13:45:00,0
2015-12-2 14:0:00,0
2015-12-2 14:15:00,0
2015-12-2 14:30:00,0
2015-12-2 14:45:00,0
2015-12-2 15:0:00,0
2015-12-2 15:15:00,0
2015-12-2 15:30:00,0
2015-12-2 15:45:00,0
2015-12-2 16:0:00,0
2015-12-2 16:15:00,0
2015-12-2 16:30:00,0
2015-12-2 16:45:00,0
2015-12-2 17:0:00,0
2015-12-2 17:15:00,0
2015-12-2 17:30:00,0
2015-12-2 17:45:00,0
2015-12-2 18:0:00,0
2015-12-2 18:15:00,0
2015-12-2 18:30:00,0
2015-12-2 18:45:00,0
2015-12-2 19:0:00,0
2015-12-2 19:15:00,0
2015-12-2 19:30:00,0
2015-12-2 19:45:00,0
2015-12-2 20:0:00,0
2015-12-2 20:15:00,0
2015-12-2 20:30:00,0
2015-12-2 20:45:00,0
2015-12-2 21:0:00,0
2015-12-2 21:15:00,0
2015-12-2 21:30:00,0
2015-12-2 21:45:00,0
2015-12-2 22:0:00,0
2015-12-2 22:15:00,0
2015-12-2 22:30:00,0
2015-12-2 22:45:00,0
2015-12-2 23:0:00,0
2015-12-2 23:15:00,0
2015-12-2 23:30:00,0
2015-12-2 23:45:00,0
2015-12-2 0:0:00,0
2015-12-3 0:15:00,0
2015-12-3 0:30:00,0
2015-12-3 0:45:00,0
2015-12-3 1:0:00,0
2015-12-3 1:15:00,0
2015-12-3 1:30:00,0
2015-12-3 1:45:00,0
2015-12-3 2:0:00,0
2015-12-3 2:15:00,0
2015-12-3 2:30:00,0
2015-12-3 2:45:00,0
2015-12-3 3:0:00,0
2015-12-3 3:15:00,0
2015-12-3 3:30:00,0
2015-12-3 3:45:00,0
2015-12-3 4:0:00,0
2015-12-3 4:15:00,0
2015-12-3 4:30:00,0
2015-12-3 4:45:00,0
2015-12-3 5:0:00,0
2015-12-3 5:15:00,0
2015-12-3 5:30:00,0
2015-12-3 5:45:00,0
2015-12-3 6:0:00,0
2015-12-3 6:15:00,0
2015-12-3 6:30:00,0
2015-12-3 6:45:00,0
2015-12-3 7:0:00,0
2015-12-3 7:15:00,0
2015-12-3 7:30:00,0
2015-12-3 7:45:00,0
2015-12-3 8:0:00,0
2015-12-3 8:15:00,0
2015-12-3 8:30:00,0
2015-12-3 8:45:00,0
2015-12-3 9:0:00,0
2015-12-3 9:15:00,0
2015-12-3 9:30:00,0
2015-12-3 9:45:00,0
2015-12-3 10:0:00,0
2015-12-3 10:15:00,0
2015-12-3 10:30:00,0
2015-12-3 10:45:00,0
2015-12-3 11:0:00,0
2015-12-3 11:15:00,0
2015-12-3 11:30:00,0
2015-12-3 11:45:00,0
2015-12-3 12:0:00,0
2015-12-3 12:15:00,0
2015-12-3 12:30:00,0
2015-12-3 12:45:00,0
2015-12-3 13:0:00,0
2015-12-3 13:15:00,0
2015-12-3 13:30:00,0
2015-12-3 13:45:00,0
2015-12-3 14:0:00,0
2015-12-3 14:15:00,0
2015-12-3 14:30:00,0
2015-12-3 14:45:00,0
2015-12-3 15:0:00,0
2015-12-3 15:15:00,0
2015-12-3 15:30:00,0
2015-12-3 15:45:00,0
2015-12-3 16:0:00,0
2015-12-3 16:15:00,0
2015-12-3 16:30:00,0
2015-12-3 16:45:00,0
2015-12-3 17:0:00,0
2015-12-3 17:15:00,0
2015-12-3 17:30:00,0
2015-12-3 17:45:00,0
2015-12-3 18:0:00,0
2015-12-3 18:15:00,0
2015-12-3 18:30:00,0
2015-12-3 18:45:00,0
2015-12-3 19:0:00,0
2015-12-3 19:15:00,0
2015-12-3 19:30:00,0
2015-12-3 19:45:00,0
2015-12-3 20:0:00,0
2015-12-3 20:15:00,0
2015-12-3 20:30:00,0
2015-12-3 20:45:00,0
2015-12-3 21:0:00,0
2015-12-3 21:15:00,0
2015-12-3 21:30:00,0
2015-12-3 21:45:00,0
2015-12-3 22:0:00,0
2015-12-3 22:15:00,0
2015-12-3 22:30:00,0
2015-12-3 22:45:00,0
2015-12-3 23:0:00,0
2015-12-3 23:15:00,0
2015-12-3 23:30:00,0
2015-12-3 23:45:00,0
2015-12-3 0:0:00,0
2015-12-4 0:15:00,0
2015-12-4 0:30:00,0
2015-12-4 0:45:00,0
2015-12-4 1:0:00,0
2015-12-4 1:15:00,0
2015-12-4 1:30:00,0
2015-12-4 1:45:00,0
2015-12-4 2:0:00,0
2015-12-4 2:15:00,0
2015-12-4 2:30:00,0
2015-12-4 2:45:00,0
2015-12-4 3:0:00,0
2015-12-4 3:15:00,0
2015-12-4 3:30:00,0
2015-12-4 3:45:00,0
2015-12-4 4:0:00,0
2015-12-4 4:15:00,0
2015-12-4 4:30:00,0
2015-12-4 4:45:00,0
2015-12-4 5:0:00,0
2015-12-4 5:15:00,0
2015-12-4 5:30:00,0
2015-12-4 5:45:00,0
2015-12-4 6:0:00,0
2015-12-4 6:15:00,0
2015-12-4 6:30:00,0
2015-12-4 6:45:00,0
2015-12-4 7:0:00,0
2015-12-4 7:15:00,0
2015-12-4 7:30:00,0
2015-12-4 7:45:00,0
2015-12-4 8:0:00,0
2015-12-4 8:15:00,0
2015-12-4 8:30:00,0
2015-12-4 8:45:00,0
2015-12-4 9:0:00,0
2015-12-4 9:15:00,0
2015-12-4 9:30:00,0
2015-12-4 9:45:00,0
2015-12-4 10:0:00,0
2015-12-4 10:15:00,0
2015-12-4 10:30:00,0
2015-12-4 10:45:00,0
2015-12-4 11:0:00,0
2015-12-4 11:15:00,0
2015-12-4 11:30:00,0
2015-12-4 11:45:00,0
2015-12-4 12:0:00,0
2015-12-4 12:15:00,0
2015-12-4 12:30:00,0
2015-12-4 12:45:00,0
2015-12-4 13:0:00,0
2015-12-4 13:15:00,0
2015-12-4 13:30:00,0
2015-12-4 13:45:00,0
2015-12-4 14:0:00,0
2015-12-4 14:15:00,0
2015-12-4 14:30:00,0
2015-12-4 14:45:00,0
2015-12-4 15:0:00,0
2015-12-4 15:15:00,0
2015-12-4 15:30:00,0
2015-12-4 15:45:00,0
2015-12-4 16:0:00,0
2015-12-4 16:15:00,0
2015-12-4 16:30:00,0
2015-12-4 16:45:00,0
2015-12-4 17:0:00,0
2015-12-4 17:15:00,0
2015-12-4 17:30:00,0
2015-12-4 17:45:00,0
2015-12-4 18:0:00,0
2015-12-4 18:15:00,0
2015-12-4 18:30:00,0
2015-12-4 18:45:00,0
2015-12-4 19:0:00,0
2015-12-4 19:15:00,0
2015-12-4 19:30:00,0
2015-12-4 19:45:00,0
2015-12-4 20:0:00,0
2015-12-4 20:15:00,0
2015-12-4 20:30:00,0
2015-12-4 20:45:00,0
2015-12-4 21:0:00,0
2015-12-4 21:15:00,0
2015-12-4 21:30:00,0
2015-12-4 21:45:00,0
2015-12-4 22:0:00,0
2015-12-4 22:15:00,0
2015-12-4 22:30:00,0
2015-12-4 22:45:00,0
2015-12-4 23:0:00,0
2015-12-4 23:15:00,0
2015-12-4 23:30:00,0
2015-12-4 23:45:00,0
2015-12-4 0:0:00,0
2015-12-5 0:15:00,0
2015-12-5 0:30:00,0
2015-12-5 0:45:00,0
2015-12-5 1:0:00,0
2015-12-5 1:15:00,0
2015-12-5 1:30:00,0
2015-12-5 1:45:00,0
2015-12-5 2:0:00,0
2015-12-5 2:15:00,0
2015-12-5 2:30:00,0
2015-12-5 2:45:00,0
2015-12-5 3:0:00,0
2015-12-5 3:15:00,0
2015-12-5 3:30:00,0
2015-12-5 3:45:00,0
2015-12-5 4:0:00,0
2015-12-5 4:15:00,0
2015-12-5 4:30:00,0
2015-12-5 4:45:00,0
2015-12-5 5:0:00,0
2015-12-5 5:15:00,0
2015-12-5 5:30:00,0
2015-12-5 5:45:00,0
2015-12-5 6:0:00,0
2015-12-5 6:15:00,0
2015-12-5 6:30:00,0
2015-12-5 6:45:00,0
2015-12-5 7:0:00,0
2015-12-5 7:15:00,0
2015-12-5 7:30:00,0
2015-12-5 7:45:00,0
2015-12-5 8:0:00,0
2015-12-5 8:15:00,0
2015-12-5 8:30:00,0
2015-12-5 8:45:00,0
2015-12-5 9:0:00,0
2015-12-5 9:15:00,0
2015-12-5 9:30:00,0
2015-12-5 9:45:00,0
2015-12-5 10:0:00,0
2015-12-5 10:15:00,0
2015-12-5 10:30:00,0
2015-12-5 10:45:00,0
2015-12-5 11:0:00,0
2015-12-5 11:15:00,0
2015-12-5 11:30:00,0
2015-12-5 11:45:00,0
2015-12-5 12:0:00,0
2015-12-5 12:15:00,0
2015-12-5 12:30:00,0
2015-12-5 12:45:00,0
2015-12-5 13:0:00,0
2015-12-5 13:15:00,0
2015-12-5 13:30:00,0
2015-12-5 13:45:00,0
2015-12-5 14:0:00,0
2015-12-5 14:15:00,0
2015-12-5 14:30:00,0
2015-12-5 14:45:00,0
2015-12-5 15:0:00,0
2015-12-5 15:15:00,0
2015-12-5 15:30:00,0
2015-12-5 15:45:00,0
2015-12-5 16:0:00,0
2015-12-5 16:15:00,0
2015-12-5 16:30:00,0
2015-12-5 16:45:00,0
2015-12-5 17:0:00,0
2015-12-5 17:15:00,0
2015-12-5 17:30:00,0
2015-12-5 17:45:00,0
2015-12-5 18:0:00,0
2015-12-5 18:15:00,0
2015-12-5 18:30:00,0
2015-12-5 18:45:00,0
2015-12-5 19:0:00,0
2015-12-5 19:15:00,0
2015-12-5 19:30:00,0
2015-12-5 19:45:00,0
2015-12-5 20:0:00,0
2015-12-5 20:15:00,0
2015-12-5 20:30:00,0
2015-12-5 20:45:00,0
2015-12-5 21:0:00,0
2015-12-5 21:15:00,0
2015-12-5 21:30:00,0
2015-12-5 21:45:00,0
2015-12-5 22:0:00,0
2015-12-5 22:15:00,0
2015-12-5 22:30:00,0
2015-12-5 22:45:00,0
2015-12-5 23:0:00,0
2015-12-5 23:15:00,0
2015-12-5 23:30:00,0
2015-12-5 23:45:00,0
2015-12-5 0:0:00,0
2015-12-6 0:15:00,0
2015-12-6 0:30:00,0
2015-12-6 0:45:00,0
2015-12-6 1:0:00,0
2015-12-6 1:15:00,0
2015-12-6 1:30:00,0
2015-12-6 1:45:00,0
2015-12-6 2:0:00,0
2015-12-6 2:15:00,0
2015-12-6 2:30:00,0
2015-12-6 2:45:00,0
2015-12-6 3:0:00,0
2015-12-6 3:15:00,0
2015-12-6 3:30:00,0
2015-12-6 3:45:00,0
2015-12-6 4:0:00,0
2015-12-6 4:15:00,0
2015-12-6 4:30:00,0
2015-12-6 4:45:00,0
2015-12-6 5:0:00,0
2015-12-6 5:15:00,0
