2016-10-21 15:0:00,1.408,3.077,14.57,2.254,.392
2016-10-21 15:15:00,1.269,17.95,11.97,2.009,.171
2016-10-21 15:30:00,1.339,39.47,16.78,2.45,.392
2016-10-21 15:45:00,1.477,74.5,17.39,2.229,.588
2016-10-21 16:0:00,1.317,101.5,15.73,2.156,.612
2016-10-21 16:15:00,1.828,126.2,10.34,2.989,.441
2016-10-21 16:30:00,2.013,128.7,11.09,3.038,.22
2016-10-21 16:45:00,1.94,130.7,13.7,2.817,.98
2016-10-21 17:0:00,1.625,139,13.4,2.94,.612
2016-10-21 17:15:00,1.44,121.9,12.67,2.67,.367
2016-10-21 17:30:00,1.532,126.8,11.44,2.572,.661
2016-10-21 17:45:00,1.482,124,10.11,2.058,.49
2016-10-21 18:0:00,1.63,127.4,9.25,2.327,.882
2016-10-21 18:15:00,1.833,122.8,12.34,2.67,.98
2016-10-21 18:30:00,1.523,157.8,14.99,2.376,.857
2016-10-21 18:45:00,1.592,180.5,12.92,2.156,.98
2016-10-21 19:0:00,1.446,171.6,13.48,2.156,.367
2016-10-21 19:15:00,1.029,155.9,16.48,1.788,.392
2016-10-21 19:30:00,.89,171.3,19.13,1.568,0
2016-10-21 19:45:00,.979,151.4,10.84,1.592,0
2016-10-21 20:0:00,.569,27.52,26.87,1.617,0
2016-10-21 20:15:00,.387,333.7,24.13,1.053,0
2016-10-21 20:30:00,.547,19.16,20.96,1.445,0
2016-10-21 20:45:00,.893,60.34,13.33,2.082,.22
2016-10-21 21:0:00,.724,54.61,35.55,1.347,0
2016-10-21 21:15:00,1.094,24.34,15.98,2.156,.196
2016-10-21 21:30:00,1.036,295.1,28.21,2.254,0
2016-10-21 21:45:00,.704,225.4,29.42,1.47,0
2016-10-21 22:0:00,.569,269,25.26,1.862,0
2016-10-21 22:15:00,.859,161.4,17.17,1.568,0
2016-10-21 22:30:00,.895,203.6,16.65,1.543,0
2016-10-21 22:45:00,.648,186.1,7.08,1.372,0
2016-10-21 23:0:00,.928,181.3,7.72,1.396,.441
2016-10-21 23:15:00,.935,185.2,8.32,1.445,.343
2016-10-21 23:30:00,1.222,212.5,6.76,1.739,.588
2016-10-21 23:45:00,1.027,216.2,6.635,1.445,.686
2016-10-21 0:0:00,.717,220.5,8.09,1.078,.343
2016-10-22 0:15:00,.932,248.7,10.05,1.788,.269
2016-10-22 0:30:00,1.176,250.4,11.75,2.18,.392
2016-10-22 0:45:00,1.082,228.1,12.99,2.327,.416
2016-10-22 1:0:00,.895,256.4,13.03,1.69,.147
2016-10-22 1:15:00,.603,213.9,18.39,1.225,0
2016-10-22 1:30:00,1.374,264.2,12.75,2.45,.294
2016-10-22 1:45:00,1.543,268.6,11.49,2.695,.318
2016-10-22 2:0:00,1.58,269.9,8.11,2.303,.661
2016-10-22 2:15:00,1.386,284.4,13.2,2.572,.269
2016-10-22 2:30:00,1.59,281.6,14.1,3.013,.588
2016-10-22 2:45:00,.96,281.7,13.03,1.886,0
2016-10-22 3:0:00,1.113,292.6,8.14,1.739,.49
2016-10-22 3:15:00,.697,280.2,8.61,1.249,.245
2016-10-22 3:30:00,.491,249,5.199,.735,.122
2016-10-22 3:45:00,.609,241.2,2.728,1.127,.367
2016-10-22 4:0:00,.623,232.4,1.526,1.078,.269
2016-10-22 4:15:00,.22,228.5,.528,.563,0
2016-10-22 4:30:00,.03,221.2,.039,.171,0
2016-10-22 4:45:00,.185,211.6,2.569,.49,0
2016-10-22 5:0:00,0,0,0,0,0
2016-10-22 5:15:00,.019,214.7,.018,.269,0
2016-10-22 5:30:00,0,0,0,0,0
2016-10-22 5:45:00,.445,304.3,7.14,1.053,0
2016-10-22 6:0:00,.281,309.6,0,.71,0
2016-10-22 6:15:00,.051,166.6,.245,.441,0
2016-10-22 6:30:00,.471,242,4.453,.808,0
2016-10-22 6:45:00,.132,235,1.579,.563,0
2016-10-22 7:0:00,.323,124.5,5.63,.931,0
2016-10-22 7:15:00,.65,138.3,11.91,1.274,.245
2016-10-22 7:30:00,.568,176.2,8.44,.931,.171
2016-10-22 7:45:00,.631,199.6,5.565,.882,.367
2016-10-22 8:0:00,.501,187.7,11.52,.71,.245
2016-10-22 8:15:00,.717,194.1,5.975,1.2,.367
2016-10-22 8:30:00,.712,198.3,8.6,1.029,.196
2016-10-22 8:45:00,.987,187.6,9.97,1.396,.588
2016-10-22 9:0:00,1.069,189.2,6.681,1.47,.661
2016-10-22 9:15:00,.889,168.7,11.07,1.494,.416
2016-10-22 9:30:00,1.087,162,11.89,1.641,.612
2016-10-22 9:45:00,.836,154.6,17.1,1.421,.196
2016-10-22 10:0:00,.619,157.9,15.01,1.127,0
2016-10-22 10:15:00,.367,15.05,30.16,.931,0
2016-10-22 10:30:00,.393,334.2,25.84,1.078,0
2016-10-22 10:45:00,.979,13.66,9.95,1.739,.245
2016-10-22 11:0:00,1.317,33.02,10.52,2.033,.588
2016-10-22 11:15:00,1.134,78.1,16.33,2.278,.073
2016-10-22 11:30:00,1.022,140.5,25.88,1.984,.024
2016-10-22 11:45:00,1.048,153,24.24,1.813,.343
2016-10-22 12:0:00,.498,177.3,33.76,1.715,0
2016-10-22 12:15:00,.711,53.17,25.71,1.494,0
2016-10-22 12:30:00,.844,138,25.25,1.666,0
2016-10-22 12:45:00,.939,146.9,25.43,1.862,0
2016-10-22 13:0:00,.862,66.4,28.74,2.18,0
2016-10-22 13:15:00,.952,350.6,18.95,1.911,0
2016-10-22 13:30:00,1.379,10.38,16.59,2.229,.392
2016-10-22 13:45:00,2.051,10.23,10.16,3.405,.98
2016-10-22 14:0:00,1.094,19.67,19.78,2.254,0
2016-10-22 14:15:00,1.388,129,32.18,3.503,0
2016-10-22 14:30:00,2.102,127.6,43.83,5.194,0
2016-10-22 14:45:00,1.673,321.8,50.21,4.189,0
2016-10-22 15:0:00,1.894,354.2,15.83,3.087,.122
2016-10-22 15:15:00,1.125,16.69,22.76,2.401,0
2016-10-22 15:30:00,1.229,24.49,14.17,2.401,0
2016-10-22 15:45:00,1.912,259.3,51.94,6.174,.196
2016-10-22 16:0:00,2.234,241,44.46,8.31,0
2016-10-22 16:15:00,1.979,232,26.13,4.777,0
2016-10-22 16:30:00,1.776,139.7,35.51,3.846,.269
2016-10-22 16:45:00,3.487,221.5,29.99,6.762,.735
2016-10-22 17:0:00,1.499,19.53,28.47,3.479,0
2016-10-22 17:15:00,2.224,203.7,28.1,4.875,0
2016-10-22 17:30:00,3.535,192.1,15.02,5.782,1.47
2016-10-22 17:45:00,1.425,302.4,36.22,4.042,.171
2016-10-22 18:0:00,1.797,19.83,28.62,4.336,0
2016-10-22 18:15:00,1.65,160.8,48.16,4.41,0
2016-10-22 18:30:00,1.895,146.9,40.21,4.949,0
2016-10-22 18:45:00,2.556,190.7,23.93,6.713,.833
2016-10-22 19:0:00,3.708,206.3,31.18,6.664,.122
2016-10-22 19:15:00,6.649,216.4,20.3,10.04,.514
2016-10-22 19:30:00,8.11,218.2,8.37,10.98,4.949
2016-10-22 19:45:00,5.673,232.5,17.97,9.75,1.151
2016-10-22 20:0:00,5.949,240.8,10.63,9.46,2.695
2016-10-22 20:15:00,8.54,228,5.107,11,4.434
2016-10-22 20:30:00,6.883,218,18.65,11.05,1.102
2016-10-22 20:45:00,5.844,231.7,15.93,11.56,2.523
2016-10-22 21:0:00,7.68,222.4,9.31,11.39,4.434
2016-10-22 21:15:00,8.13,230.3,10.68,11.88,2.768
2016-10-22 21:30:00,9.37,233.5,8.52,12.08,5.512
2016-10-22 21:45:00,8.52,232.9,16.26,13.06,2.793
2016-10-22 22:0:00,9.18,233.5,9.73,13.35,5.243
2016-10-22 22:15:00,9.44,224.6,8.49,15.41,6.002
2016-10-22 22:30:00,11.01,216.1,6.496,13.55,7.94
2016-10-22 22:45:00,11.23,214.2,7.35,15.04,8.57
2016-10-22 23:0:00,10.91,211.1,8.31,15.31,6.468
2016-10-22 23:15:00,12.72,212.1,6.844,16.73,8.48
2016-10-22 23:30:00,11.3,206.1,6.405,15.24,7.3
2016-10-22 23:45:00,10.91,208.9,8.03,13.74,6.982
2016-10-22 0:0:00,10.98,210.9,6.282,14.58,6.835
2016-10-23 0:15:00,11.38,202.5,6.665,16.73,7.28
2016-10-23 0:30:00,9.75,201.4,7.17,15.31,6.027
2016-10-23 0:45:00,11.59,207.1,8.54,17.93,5.218
2016-10-23 1:0:00,13.45,206.6,6.593,18.18,8.92
2016-10-23 1:15:00,12.19,204,5.393,15.36,7.77
2016-10-23 1:30:00,12.05,200.3,6.48,16.05,8.6
2016-10-23 1:45:00,12.9,200.4,5.899,17.32,8.77
2016-10-23 2:0:00,12.28,196.7,4.852,15.95,7.15
2016-10-23 2:15:00,12.43,203.6,6.614,16.29,9.04
2016-10-23 2:30:00,11.96,204.5,6.412,15.68,8.45
2016-10-23 2:45:00,10.66,201.7,6.819,14.65,5.194
2016-10-23 3:0:00,12.01,203.4,7.93,16.49,7.42
2016-10-23 3:15:00,12.11,200.3,6.5,16.68,8.01
2016-10-23 3:30:00,11.62,201.6,5.747,16.07,7.06
2016-10-23 3:45:00,12.32,203.3,6.747,16.56,8.57
2016-10-23 4:0:00,12.35,204.8,7.28,18.62,7.3
2016-10-23 4:15:00,12.26,210.3,7.46,16.61,7.67
2016-10-23 4:30:00,11.43,213.6,7.18,15.26,6.982
2016-10-23 4:45:00,11.3,214.3,6.524,14.31,8.7
2016-10-23 5:0:00,11.53,215.8,7.33,16.54,8.5
2016-10-23 5:15:00,11.24,226.3,6.488,15.09,7.77
2016-10-23 5:30:00,9.51,224.7,7.75,14.31,5.635
2016-10-23 5:45:00,8.96,224,11.4,13.72,2.205
2016-10-23 6:0:00,8.33,221.2,11.61,11.83,1.47
2016-10-23 6:15:00,8.47,218.8,8.65,11.71,4.091
2016-10-23 6:30:00,7.82,219.8,9.63,11.83,3.944
2016-10-23 6:45:00,8.56,220.2,10.4,11.64,5.488
2016-10-23 7:0:00,9.06,221,11.09,13.08,5.561
2016-10-23 7:15:00,6.622,228.8,9.22,10.44,3.185
2016-10-23 7:30:00,2.86,256.3,43.04,6.076,.049
2016-10-23 7:45:00,1.851,10.94,49.61,4.263,.171
2016-10-23 8:0:00,1.773,17.57,23.24,2.719,.441
2016-10-23 8:15:00,1.426,14.81,39.79,3.846,.024
2016-10-23 8:30:00,2.711,155.1,38.17,6.86,.049
2016-10-23 8:45:00,2.753,10.84,24.75,6.345,0
2016-10-23 9:0:00,1.656,6.964,21.03,3.234,0
2016-10-23 9:15:00,1.273,327.8,55.62,3.454,0
2016-10-23 9:30:00,2.151,14.45,26.57,4.165,.024
2016-10-23 9:45:00,1.958,347.9,16.3,3.038,0
2016-10-23 10:0:00,1.944,3.906,17.4,3.528,.833
2016-10-23 10:15:00,1.236,337.5,45.31,2.376,0
2016-10-23 10:30:00,2.31,233.4,35.36,5.341,0
2016-10-23 10:45:00,3.689,223.8,22.63,5.561,.563
2016-10-23 11:0:00,4.159,205,35.37,7.3,.024
2016-10-23 11:15:00,5.039,214.4,17.48,7.5,1.739
2016-10-23 11:30:00,5.575,203.9,11.03,8.11,3.013
2016-10-23 11:45:00,5.657,214.5,14.86,8.45,2.866
2016-10-23 12:0:00,5.222,222.6,12.75,8.75,1.445
2016-10-23 12:15:00,4.411,230.8,24.9,8.26,.588
2016-10-23 12:30:00,4.955,213.5,8.87,7.62,2.278
2016-10-23 12:45:00,4.835,233.1,18.13,8.72,1.96
2016-10-23 13:0:00,6.176,226.1,10.63,9.65,2.009
2016-10-23 13:15:00,7.73,225,8.58,11.98,4.067
2016-10-23 13:30:00,9.19,222.6,8.69,11.91,5.561
2016-10-23 13:45:00,9.57,219.2,7.55,13.65,5.414
2016-10-23 14:0:00,10.16,210.6,7.66,14.6,6.345
2016-10-23 14:15:00,10.97,208.9,8.02,15.24,6.321
2016-10-23 14:30:00,11.95,216.2,6.467,15.53,8.45
2016-10-23 14:45:00,12.54,216.9,7.75,18.37,6.688
2016-10-23 15:0:00,13.45,220,7.14,16.39,6.958
2016-10-23 15:15:00,12.78,220.7,11.32,18.64,7.84
2016-10-23 15:30:00,12.38,222.6,9.27,17.84,7.99
2016-10-23 15:45:00,12.65,218.9,8.49,18.57,6.958
2016-10-23 16:0:00,13.02,221.4,6.324,18.99,7.42
2016-10-23 16:15:00,13.86,221.6,8.34,19.33,7.77
2016-10-23 16:30:00,13.12,218.6,9.29,18.89,7.23
2016-10-23 16:45:00,12.21,220.9,6.315,18.69,5.512
2016-10-23 17:0:00,13.02,220.4,7.47,18.2,8.01
2016-10-23 17:15:00,13.04,213.9,5.476,16.76,8.99
2016-10-23 17:30:00,12.74,214.3,7.21,16.83,8.13
2016-10-23 17:45:00,13.13,212.7,6.087,18.57,9.43
2016-10-23 18:0:00,12.05,207.3,5.16,16.32,8.35
2016-10-23 18:15:00,10.49,212.1,7.38,14.63,7.5
2016-10-23 18:30:00,10.31,208.2,9.05,18.42,5.488
2016-10-23 18:45:00,11.82,215,8.97,16.93,7.4
2016-10-23 19:0:00,11.19,212.8,9.8,16.39,6.296
2016-10-23 19:15:00,11.97,212.1,6.724,15.78,8.21
2016-10-23 19:30:00,13,212.6,5.734,16.86,8.65
2016-10-23 19:45:00,13.32,211.9,6.373,17.74,9.02
2016-10-23 20:0:00,12.31,212,5.827,16.32,8.97
2016-10-23 20:15:00,13.8,213.3,6.676,17.17,9.02
2016-10-23 20:30:00,13.04,210.5,6.795,16.68,10.02
2016-10-23 20:45:00,13.18,213,6.859,17.42,8.7
2016-10-23 21:0:00,13.55,209.6,6.815,16.83,8.75
2016-10-23 21:15:00,12.63,208.5,5.936,16.1,8.33
2016-10-23 21:30:00,13.56,210.2,6.242,16.61,10.31
2016-10-23 21:45:00,15.42,211.8,4.723,19.06,11.61
2016-10-23 22:0:00,15.54,212.8,6.79,19.21,10.85
2016-10-23 22:15:00,15.36,210.6,5.708,18.82,11.07
2016-10-23 22:30:00,14.55,212.2,5.962,18.82,10.14
2016-10-23 22:45:00,14.62,212.1,6.001,19.13,10.88
2016-10-23 23:0:00,13.01,205.3,5.708,16.61,9.6
2016-10-23 23:15:00,13.2,206.1,6.704,16.9,8.87
2016-10-23 23:30:00,14.17,209,5.096,17.62,10.39
2016-10-23 23:45:00,14.93,210.8,5.693,19.26,11.54
2016-10-23 0:0:00,15.28,209.7,5.517,18.86,11.61
2016-10-24 0:15:00,14.77,210.7,5.309,18.99,11.54
2016-10-24 0:30:00,15.44,214.2,5.538,19.89,10.8
2016-10-24 0:45:00,15.84,214.2,5.958,19.09,12.67
2016-10-24 1:0:00,16.65,217.7,4.845,19.58,11.93
2016-10-24 1:15:00,15.81,216.3,5.489,19.11,11.69
2016-10-24 1:30:00,15.39,213,5.867,18.89,12.91
2016-10-24 1:45:00,15.28,211.8,5.762,18.11,11.27
2016-10-24 2:0:00,15.32,212,5.838,18.64,11.59
2016-10-24 2:15:00,15.23,213.3,5.316,18.5,11.71
2016-10-24 2:30:00,15.1,210.6,3.674,17.96,11.74
2016-10-24 2:45:00,15.19,211.3,4.061,19.28,11.74
2016-10-24 3:0:00,15.75,209.8,5.476,18.96,11.86
2016-10-24 3:15:00,15.64,210.1,5.18,19.09,11.56
2016-10-24 3:30:00,15.21,209.3,3.97,18.89,11.98
2016-10-24 3:45:00,15.09,208.3,6.52,18.96,11.44
2016-10-24 4:0:00,14.21,202.3,4.466,17.91,9.41
2016-10-24 4:15:00,14.96,205.2,4.298,19.67,11.12
2016-10-24 4:30:00,15.45,207.3,4.645,18.57,11.44
2016-10-24 4:45:00,14.55,206,6.547,18.18,10.63
2016-10-24 5:0:00,15.25,208,5.631,18.74,11.15
2016-10-24 5:15:00,15.5,209.1,5.5,19.5,11.81
2016-10-24 5:30:00,15.25,207.7,7.12,20.33,11.71
2016-10-24 5:45:00,16.21,209.9,4.944,20.85,12.3
2016-10-24 6:0:00,15.57,209.5,5.736,19.7,11.27
2016-10-24 6:15:00,16.45,209.4,5.196,20.46,12.4
2016-10-24 6:30:00,14.9,208,6.083,18.82,11.61
2016-10-24 6:45:00,15.46,205.7,7.2,19.43,11.42
2016-10-24 7:0:00,15.19,204.9,6.341,20.24,11.78
2016-10-24 7:15:00,15.96,205.7,5.777,20.58,11.93
2016-10-24 7:30:00,14.76,207.5,6.055,18.18,10.27
2016-10-24 7:45:00,14.9,208,7.4,19.01,11.49
2016-10-24 8:0:00,14.86,203,5.332,18.35,10.63
2016-10-24 8:15:00,13.73,205,7.05,19.6,9.16
2016-10-24 8:30:00,13.42,201.9,5.787,18.13,9.02
2016-10-24 8:45:00,14.56,205.1,7.06,17.88,10.24
2016-10-24 9:0:00,13.76,204.5,6.946,17.49,9.75
2016-10-24 9:15:00,13.48,205.6,6.684,17.64,9.41
2016-10-24 9:30:00,14.16,204.7,7.76,19.28,10.07
2016-10-24 9:45:00,14.1,204,6.809,18.57,9.92
2016-10-24 10:0:00,14.01,206,7.08,19.53,11.1
2016-10-24 10:15:00,14.43,206,5.09,18.35,9.63
2016-10-24 10:30:00,15.15,211,4.885,19.28,10.93
2016-10-24 10:45:00,15.66,210.4,7.01,19.94,10.73
2016-10-24 11:0:00,15.85,211.3,6.412,20.19,12.13
2016-10-24 11:15:00,15.78,210.7,4.791,19.26,11.91
2016-10-24 11:30:00,16.08,211,5.804,19.16,11.59
2016-10-24 11:45:00,15.29,205.4,5.905,19.26,11.05
2016-10-24 12:0:00,15.45,210.5,4.154,20.14,12.18
2016-10-24 12:15:00,15.49,212,6.521,19.35,12.23
2016-10-24 12:30:00,15.61,212.3,5.027,19.31,11.86
2016-10-24 12:45:00,15.99,210,6.154,20.14,12.2
2016-10-24 13:0:00,15.63,212.9,6.558,20.95,12.1
2016-10-24 13:15:00,16.22,211.1,5.74,20.68,11.74
2016-10-24 13:30:00,16.65,212.8,7.47,21.54,12.15
2016-10-24 13:45:00,17.73,213.3,5.569,21,13.18
2016-10-24 14:0:00,17.45,212.2,6.258,20.7,11.93
2016-10-24 14:15:00,16.02,208.3,7.7,21.39,12.08
2016-10-24 14:30:00,17.21,211.5,6.763,21.12,12.37
2016-10-24 14:45:00,18.05,215,8.1,23.52,12.86
2016-10-24 15:0:00,17.71,209.2,6.779,22.37,12.62
2016-10-24 15:15:00,17.64,209.7,6.749,24.23,12.76
2016-10-24 15:30:00,17.32,206.7,6.469,21.88,14.19
2016-10-24 15:45:00,18.19,204.2,6.787,24.38,13.62
2016-10-24 16:0:00,18.77,202.5,5.641,23.25,14.23
2016-10-24 16:15:00,18.34,205.2,5.08,22.96,13.3
2016-10-24 16:30:00,19.12,204.7,6.391,24.03,14.23
2016-10-24 16:45:00,20.29,201,6.345,25.41,16.44
2016-10-24 17:0:00,20.13,202.5,5.599,24.28,15.41
2016-10-24 17:15:00,19.44,203.4,5.905,23.96,15.02
2016-10-24 17:30:00,19.09,204.7,5.346,23.25,14.68
2016-10-24 17:45:00,18.77,207.5,5.727,23.86,13.65
2016-10-24 18:0:00,18.76,203.5,7.67,24.57,14.48
2016-10-24 18:15:00,19.81,206.1,7.87,26.75,14.36
2016-10-24 18:30:00,20.29,204,6.166,27.54,14.97
2016-10-24 18:45:00,19.95,203.3,5.727,24.82,14.97
2016-10-24 19:0:00,21.26,202.8,5.869,26.9,14.28
2016-10-24 19:15:00,20.73,202.5,5.934,26.21,15.46
2016-10-24 19:30:00,21.66,205,6.108,27.22,16.71
2016-10-24 19:45:00,21.81,203.9,7.25,26.95,16.76
2016-10-24 20:0:00,20.57,201.2,8.88,27.02,15.51
2016-10-24 20:15:00,20.65,206.7,6.473,25.36,16.1
2016-10-24 20:30:00,19.77,210,6.849,24.48,14.9
2016-10-24 20:45:00,21.4,213,5.562,25.53,16.9
2016-10-24 21:0:00,22.33,216.6,5.204,27.86,15.07
2016-10-24 21:15:00,21.8,215.9,4.952,26.85,17.1
2016-10-24 21:30:00,22.34,214.4,7.02,28.64,17.59
2016-10-24 21:45:00,23.54,214.7,5.408,28.32,16.98
2016-10-24 22:0:00,23.59,213.6,8.44,29.2,18.62
2016-10-24 22:15:00,23.49,213.9,5.529,27.64,18.52
2016-10-24 22:30:00,22.27,214.3,5.91,28.05,17.27
2016-10-24 22:45:00,21.11,212.1,6.038,27,15.88
2016-10-24 23:0:00,20.62,210.4,5.901,26.04,16.51
2016-10-24 23:15:00,20.7,212.7,5.562,27.02,15.58
2016-10-24 23:30:00,21.1,210.1,5.633,26.9,16.05
2016-10-24 23:45:00,20.67,210.2,7.67,25.38,15.34
2016-10-24 0:0:00,19.06,210.7,6.665,25.16,14.14
2016-10-25 0:15:00,19.23,209.5,6.002,23.81,14.36
2016-10-25 0:30:00,18.64,209.9,6.491,23.74,13.79
2016-10-25 0:45:00,19.81,214.4,6.984,24.92,15.19
2016-10-25 1:0:00,21.07,216.8,6.953,25.46,15.95
2016-10-25 1:15:00,20.35,216.7,4.458,26.31,15.29
2016-10-25 1:30:00,21.16,214.1,5.728,25.36,16.41
2016-10-25 1:45:00,19.57,213.6,5.602,24.4,15.19
2016-10-25 2:0:00,19.18,210,7.65,24.67,15.53
2016-10-25 2:15:00,19.19,203.2,6.162,24.48,14.9
2016-10-25 2:30:00,19.76,205.7,5.912,24.23,13.99
2016-10-25 2:45:00,20.25,210,6.273,26.14,14.77
2016-10-25 3:0:00,20.45,211.3,7.34,24.7,15.75
2016-10-25 3:15:00,19.02,208.9,6.101,24.79,13.82
2016-10-25 3:30:00,19.27,209.9,6.797,24.5,15.41
2016-10-25 3:45:00,19.05,204.2,8.33,24.48,13.33
2016-10-25 4:0:00,18.01,210.2,5.265,23.47,12.64
2016-10-25 4:15:00,17.98,214.4,6.568,23.96,12.4
2016-10-25 4:30:00,16.41,221.4,8.67,22.03,9.78
2016-10-25 4:45:00,15.64,219.3,7.22,21.02,10.56
2016-10-25 5:0:00,14.89,218.5,8.09,20.68,7.59
2016-10-25 5:15:00,15.16,218.1,6.636,20.51,8.92
2016-10-25 5:30:00,14.97,222.7,11.92,20.58,9.48
2016-10-25 5:45:00,14.76,224.7,5.509,18.35,9.97
2016-10-25 6:0:00,13.46,222.4,6.91,18.2,9.75
2016-10-25 6:15:00,13.21,221.2,7.45,17.08,7.96
2016-10-25 6:30:00,13.28,219.2,8.64,16.07,8.8
2016-10-25 6:45:00,12.97,216.6,9.51,18.62,8.31
2016-10-25 7:0:00,12.95,219.7,6.669,16.66,7.67
2016-10-25 7:15:00,13.56,218.8,5.955,17.3,9.82
2016-10-25 7:30:00,13.66,213.6,4.814,16.98,10.19
2016-10-25 7:45:00,14.11,213.4,5.47,18.69,9.82
2016-10-25 8:0:00,15.3,210.5,6.854,18.4,10.95
2016-10-25 8:15:00,14.9,211.7,5.326,18.35,11.78
2016-10-25 8:30:00,13.83,209.1,4.977,17.22,9.95
2016-10-25 8:45:00,13.62,209.2,7.73,17.54,9.92
2016-10-25 9:0:00,15.67,211,5.309,19.11,10.98
2016-10-25 9:15:00,16.09,206.8,4.636,21.27,10.51
2016-10-25 9:30:00,17.18,214.7,5.516,22.15,13.57
2016-10-25 9:45:00,16.41,213.4,6.427,20.43,12.35
2016-10-25 10:0:00,14.16,212.3,6.911,18.2,10.09
2016-10-25 10:15:00,14.25,212.4,8.46,19.58,9.85
2016-10-25 10:30:00,14.34,209.4,6.53,17.81,9.85
2016-10-25 10:45:00,14.66,207.8,6.047,18.67,9.92
2016-10-25 11:0:00,12.54,204.3,5.484,17,8.87
2016-10-25 11:15:00,13.31,203.4,6.447,18.08,7.77
2016-10-25 11:30:00,13.68,208.8,4.658,19.62,10.04
2016-10-25 11:45:00,14,213,5.626,17.52,10.07
2016-10-25 12:0:00,13.07,215.1,7.03,15.63,9.53
2016-10-25 12:15:00,11.91,217.3,5.8,15.66,8.35
2016-10-25 12:30:00,10.9,220.3,5.853,13.94,7.55
2016-10-25 12:45:00,10.27,219.9,4.975,13.25,7.79
2016-10-25 13:0:00,10.07,221.4,6.117,12.15,5.757
2016-10-25 13:15:00,10.56,219.9,7.18,14.11,7.57
2016-10-25 13:30:00,9.58,227.7,8.75,13.55,7.1
2016-10-25 13:45:00,9.01,226.7,8.02,12.32,4.41
2016-10-25 14:0:00,8.88,227.2,7.04,11.71,5.341
2016-10-25 14:15:00,9.23,229,8.83,11.54,5.414
2016-10-25 14:30:00,9.22,224.5,7.56,11.66,6.321
2016-10-25 14:45:00,8.99,232,6.463,12.05,5.488
2016-10-25 15:0:00,8.08,230.3,7.72,11.49,4.704
2016-10-25 15:15:00,8.04,225.3,9.93,10.83,4.606
2016-10-25 15:30:00,7.12,225.3,8.3,10.17,4.287
2016-10-25 15:45:00,6.934,223,8.96,9.55,5.071
2016-10-25 16:0:00,6.043,224.6,7.29,8.77,3.944
2016-10-25 16:15:00,3.882,229.8,35.79,7.45,0
2016-10-25 16:30:00,4.515,231.2,19.55,7.77,1.2
2016-10-25 16:45:00,5.839,222,8.72,8.23,3.846
2016-10-25 17:0:00,5.774,214.7,6.898,7.77,4.042
2016-10-25 17:15:00,4.971,209.7,9.45,7.5,3.209
2016-10-25 17:30:00,5.81,205.2,7.61,7.96,3.748
2016-10-25 17:45:00,4.987,211.2,9.56,7.23,2.817
2016-10-25 18:0:00,5.19,203.9,8.04,7.1,2.793
2016-10-25 18:15:00,4.565,209.6,12.51,6.272,2.572
2016-10-25 18:30:00,4.68,212.6,6.399,7.5,3.013
2016-10-25 18:45:00,5.522,217,8.64,7.35,3.626
2016-10-25 19:0:00,5.673,215.3,6.552,7.72,3.234
2016-10-25 19:15:00,4.354,205,5.464,6.639,2.45
2016-10-25 19:30:00,2.091,215.7,14.36,4.14,.588
2016-10-25 19:45:00,2.099,200.5,31.45,5.439,0
2016-10-25 20:0:00,3.875,201.9,9.67,6.835,1.176
2016-10-25 20:15:00,1.015,164,34.92,2.94,0
2016-10-25 20:30:00,1.788,206.3,13.67,3.381,.441
2016-10-25 20:45:00,.59,274.3,21.83,1.372,.171
2016-10-25 21:0:00,2.319,187,25.75,4.41,.098
2016-10-25 21:15:00,1.748,215,15.52,3.822,0
2016-10-25 21:30:00,.246,346.7,29.3,1.053,0
2016-10-25 21:45:00,.433,211.1,27.35,1.568,0
2016-10-25 22:0:00,.991,312.3,12.36,1.813,.22
2016-10-25 22:15:00,1.018,298.6,9.01,1.837,.588
2016-10-25 22:30:00,.912,231,9.39,1.788,0
2016-10-25 22:45:00,.952,253.2,8.57,1.715,.171
2016-10-25 23:0:00,1.17,311.8,11.56,2.082,.588
2016-10-25 23:15:00,1.374,299.9,4.416,2.131,.588
2016-10-25 23:30:00,1.156,296.8,5.935,1.543,.514
2016-10-25 23:45:00,1.018,303.2,3.547,1.543,.735
2016-10-25 0:0:00,1.473,300.6,3.574,1.886,1.029
2016-10-26 0:15:00,1.209,288.4,3.153,1.764,.833
2016-10-26 0:30:00,.877,268.6,3.872,1.102,.637
2016-10-26 0:45:00,1.001,269.5,5.012,1.396,.49
2016-10-26 1:0:00,1.555,264.2,1.377,1.764,1.225
2016-10-26 1:15:00,1.717,260,2.66,1.886,1.372
2016-10-26 1:30:00,1.394,262,7.63,1.862,.196
2016-10-26 1:45:00,.613,170.6,17.32,1.641,0
2016-10-26 2:0:00,.762,178.6,5.942,1.347,.22
2016-10-26 2:15:00,1.189,208.4,8.42,2.303,.686
2016-10-26 2:30:00,1.483,234.3,8.51,2.254,.882
2016-10-26 2:45:00,2.067,224.3,3.847,2.621,1.445
2016-10-26 3:0:00,2.197,224.8,3.467,2.719,1.641
2016-10-26 3:15:00,2.453,221.8,4.698,3.552,1.592
2016-10-26 3:30:00,3.117,220.3,5.172,4.385,1.396
2016-10-26 3:45:00,2.644,219.3,6.329,3.577,1.935
2016-10-26 4:0:00,2.667,216.9,8.36,3.846,1.935
