2017-6-28 16:0:00,-.124,4.175,325.5,3.683,5.61
2017-6-28 16:15:00,-.101,5.208,325.4,3.786,6.688
2017-6-28 16:30:00,-.161,4.737,323.4,3.923,6.639
2017-6-28 16:45:00,-.158,5.988,323.1,2.375,7.03
2017-6-28 17:0:00,-.172,6.141,328.5,3.689,7.35
2017-6-28 17:15:00,-.121,6.275,328.3,3.478,7.2
2017-6-28 17:30:00,-.118,6.104,327.3,3.332,6.933
2017-6-28 17:45:00,-.104,5.942,323.9,4.019,7.03
2017-6-28 18:0:00,-.114,5.664,322.6,2.681,6.639
2017-6-28 18:15:00,-.202,5.599,320.4,2.957,6.615
2017-6-28 18:30:00,-.101,5.996,324.1,1.998,6.688
2017-6-28 18:45:00,-.101,6.045,321.4,1.865,6.958
2017-6-28 19:0:00,-.104,5.34,323,2.381,6.247
2017-6-28 19:15:00,-.118,5.68,323.8,2.962,6.492
2017-6-28 19:30:00,-.158,5.2,320.3,3.219,6.468
2017-6-28 19:45:00,-.145,5.225,322.7,2.282,6.296
2017-6-28 20:0:00,-.118,5.013,324.2,2.67,5.782
2017-6-28 20:15:00,-.121,4.367,324.1,2.895,5.169
2017-6-28 20:30:00,-.145,4.902,327.4,2.799,5.88
2017-6-28 20:45:00,-.114,4.941,324.2,2.94,5.978
2017-6-28 21:0:00,-.242,5.432,324,2.715,6.198
2017-6-28 21:15:00,-.155,4.862,322.4,2.582,5.684
2017-6-28 21:30:00,-.151,2.513,303.5,14.1,4.875
2017-6-28 21:45:00,-.289,1.927,297.1,9.34,3.381
2017-6-28 22:0:00,-.222,3.537,314.9,4.505,5.071
2017-6-28 22:15:00,-.101,4.804,320.4,1.974,5.365
2017-6-28 22:30:00,-.101,4.937,317.8,2.101,5.659
2017-6-28 22:45:00,-.101,5.183,319.3,3.108,5.88
2017-6-28 23:0:00,-.155,4.035,318.4,5.216,5.561
2017-6-28 23:15:00,-.108,3.578,317.5,5.542,4.9
2017-6-28 23:30:00,-.209,3.124,323.2,4.193,4.532
2017-6-28 23:45:00,-.202,3.878,321.5,3.392,4.851
2017-6-28 0:0:00,-.188,4.63,320.2,1.904,5.39
2017-6-29 0:15:00,-.101,5.066,321.3,2.517,6.517
2017-6-29 0:30:00,-.141,3.579,319.3,5.719,4.802
2017-6-29 0:45:00,-.098,2.372,315.6,6.036,3.381
2017-6-29 1:0:00,-.188,3.017,319,3.527,4.042
2017-6-29 1:15:00,-.128,4.264,316.7,3.218,5.831
2017-6-29 1:30:00,-.121,5.406,320.9,2.499,6.541
2017-6-29 1:45:00,-.131,3.692,314.9,11.34,5.218
2017-6-29 2:0:00,-.138,2.49,323.2,6.421,3.993
2017-6-29 2:15:00,-.256,2.809,328.7,6.507,3.773
2017-6-29 2:30:00,-.219,3.488,328,4.696,4.532
2017-6-29 2:45:00,-.104,3.587,324.4,3.646,4.704
2017-6-29 3:0:00,-.111,4.746,324.4,2.168,5.929
2017-6-29 3:15:00,-.172,4.24,316.5,5.814,5.806
2017-6-29 3:30:00,-.054,2.481,310.9,8.6,3.626
2017-6-29 3:45:00,-.195,3.145,314.3,4.321,4.312
2017-6-29 4:0:00,-.229,3.328,313.2,5.452,4.165
2017-6-29 4:15:00,-.151,4.547,321,5.083,5.635
2017-6-29 4:30:00,-.178,2.807,317.4,6.143,4.728
2017-6-29 4:45:00,-.148,2.674,331.9,5.888,3.65
2017-6-29 5:0:00,-.299,3.162,315.7,5.536,4.777
2017-6-29 5:15:00,-.118,4.683,323.6,3.664,5.512
2017-6-29 5:30:00,-.118,4.987,317.7,1.923,6.051
2017-6-29 5:45:00,-.155,3.545,312.7,5.421,4.851
2017-6-29 6:0:00,-.074,4.587,323.2,6.431,6.37
2017-6-29 6:15:00,-.128,4.689,316.2,5.129,6.713
2017-6-29 6:30:00,-.293,3.187,321.4,6.198,5.855
2017-6-29 6:45:00,-.289,3.21,310.8,7.1,4.508
2017-6-29 7:0:00,-.111,3.687,318.5,4.806,4.924
2017-6-29 7:15:00,-.141,3.463,338.5,19.3,5.169
2017-6-29 7:30:00,-.41,2.293,319.1,8.77,3.65
2017-6-29 7:45:00,-.276,2.238,314.5,10.08,3.748
2017-6-29 8:0:00,-.235,3.276,313.7,4.217,4.238
2017-6-29 8:15:00,-.037,2.34,330.1,18.25,4.214
2017-6-29 8:30:00,-.175,2.256,310.2,20.57,3.944
2017-6-29 8:45:00,-.343,2.245,305,10.14,3.552
2017-6-29 9:0:00,-.276,2.954,317.2,5.894,4.875
2017-6-29 9:15:00,-.256,2.215,316.7,6.864,3.405
2017-6-29 9:30:00,-.235,2.01,310.6,7.28,2.866
2017-6-29 9:45:00,-.128,1.688,307.6,9.1,3.209
2017-6-29 10:0:00,-.33,2.405,305.3,6.224,3.65
2017-6-29 10:15:00,-.121,2.446,306.2,7.76,3.65
2017-6-29 10:30:00,-.104,2.27,294.1,7.19,3.577
2017-6-29 10:45:00,-.209,2.131,302,10.92,4.091
2017-6-29 11:0:00,-.259,2.126,312.2,12.87,3.577
2017-6-29 11:15:00,-.232,3.391,298.9,13.01,5.341
2017-6-29 11:30:00,-.202,4.079,312.5,5.89,5.978
2017-6-29 11:45:00,-.172,3.175,306.5,11.34,5.733
2017-6-29 12:0:00,-.249,1.374,286.8,13.27,1.886
2017-6-29 12:15:00,-.504,2.257,308.2,7.99,3.871
2017-6-29 12:30:00,-.212,3.993,314.9,4.592,5.463
2017-6-29 12:45:00,-.124,2.963,305.9,9.63,5.169
2017-6-29 13:0:00,-.414,2.368,306.9,9.25,3.454
2017-6-29 13:15:00,-.161,3.673,310.3,4.497,5.243
2017-6-29 13:30:00,-.151,4.058,318,5.535,5.806
2017-6-29 13:45:00,-.309,3.668,317.6,3.805,4.704
2017-6-29 14:0:00,-.336,3.281,313.5,5.35,4.875
2017-6-29 14:15:00,-.269,3.221,317.6,9.4,4.826
2017-6-29 14:30:00,-.272,4.017,317.2,3.696,5.782
2017-6-29 14:45:00,-.326,3.206,311.4,5.467,5.047
2017-6-29 15:0:00,-.309,3.22,317.7,5.324,5.365
2017-6-29 15:15:00,-.219,3.864,313.5,8.06,5.586
2017-6-29 15:30:00,-.172,4.841,310.9,3.365,6.639
2017-6-29 15:45:00,-.212,4.513,320.7,5.37,5.316
2017-6-29 16:0:00,-.175,5.446,317.5,5.367,6.958
2017-6-29 16:15:00,-.175,2.734,305.8,17.66,6.198
2017-6-29 16:30:00,-.494,2.513,296.1,13.49,4.214
2017-6-29 16:45:00,-.363,3.609,321.7,6.288,5.341
2017-6-29 17:0:00,-.262,3.924,306.5,8.01,5.708
2017-6-29 17:15:00,-.165,5.562,313.2,2.638,6.394
2017-6-29 17:30:00,-.135,6.063,315.1,5.969,7.18
2017-6-29 17:45:00,-.215,5.727,317.3,3.077,7.25
2017-6-29 18:0:00,-.229,5.61,311.9,1.959,6.737
2017-6-29 18:15:00,-.225,4.911,320.6,4.659,7.15
2017-6-29 18:30:00,-.161,6.573,326,5.083,7.3
2017-6-29 18:45:00,-.155,6.884,326.7,3.166,7.47
2017-6-29 19:0:00,-.155,6.304,320.3,4.874,7.55
2017-6-29 19:15:00,-.219,6.686,321.6,4.212,8.65
2017-6-29 19:30:00,-.178,7.01,320.1,2.529,8.67
2017-6-29 19:45:00,-.134,6.441,320.1,3.314,7.52
2017-6-29 20:0:00,.013,4.055,317.8,11.44,6.762
2017-6-29 20:15:00,-.33,4.72,313.2,5.29,5.929
2017-6-29 20:30:00,-.276,6.54,319.9,3.228,7.37
2017-6-29 20:45:00,-.148,7.22,325.6,4.356,8.28
2017-6-29 21:0:00,-.161,5.092,317.9,2.626,7.55
2017-6-29 21:15:00,-.225,5.86,328.3,3.847,7.13
2017-6-29 21:30:00,-.155,6.562,321.4,3.583,7.77
2017-6-29 21:45:00,-.171,6.256,319,2.18,7.1
2017-6-29 22:0:00,-.148,6.256,320.5,2.829,7.4
2017-6-29 22:15:00,-.192,6.226,326.5,2.09,7.18
2017-6-29 22:30:00,-.212,5.182,319.1,3.602,7.25
2017-6-29 22:45:00,-.232,5.134,324.7,5.486,6.884
2017-6-29 23:0:00,-.178,6.118,314.6,5.11,7.52
2017-6-29 23:15:00,-.252,5.474,322.4,3.078,7.1
2017-6-29 23:30:00,-.188,5.838,318.5,3.643,6.884
2017-6-29 23:45:00,-.151,5.409,319.8,3.095,6.958
2017-6-29 0:0:00,-.151,6.411,323,3.934,7.62
2017-6-30 0:15:00,-.185,6.723,325.8,2.797,7.57
2017-6-30 0:30:00,-.061,4.569,324.4,5.87,6.884
2017-6-30 0:45:00,-.289,4.507,317.6,4.012,5.708
2017-6-30 1:0:00,-.222,4.921,318.5,5.83,6.419
2017-6-30 1:15:00,-.34,6.136,319.9,3.404,7.33
2017-6-30 1:30:00,-.212,6.374,320.9,2.604,7.03
2017-6-30 1:45:00,-.182,6.773,321.6,2.529,7.69
2017-6-30 2:0:00,-.195,6.56,321.3,3.789,7.74
2017-6-30 2:15:00,-.188,6.309,319.8,4.302,7.28
2017-6-30 2:30:00,-.148,6.908,327.2,2.262,7.86
2017-6-30 2:45:00,-.188,6.724,323.8,2.821,7.79
2017-6-30 3:0:00,-.178,6.231,317.7,3.421,7.91
2017-6-30 3:15:00,-.279,5.091,322.7,5.171,6.468
2017-6-30 3:30:00,-.198,6.024,320.9,3.883,7.67
2017-6-30 3:45:00,-.101,5.188,322.2,7.49,6.835
2017-6-30 4:0:00,-.262,6.298,319.4,4.511,7.94
2017-6-30 4:15:00,-.202,5.347,319.7,3.899,7.03
2017-6-30 4:30:00,-.208,5.292,324.2,5.444,6.59
2017-6-30 4:45:00,-.242,6.447,321.2,3.903,8.77
2017-6-30 5:0:00,-.188,6.939,315.1,3.143,8.18
2017-6-30 5:15:00,-.202,6.677,317.5,2.833,8.08
2017-6-30 5:30:00,-.171,5.778,328,3.312,7.2
2017-6-30 5:45:00,-.175,6.524,325.8,4.26,7.79
2017-6-30 6:0:00,-.292,6.221,324.7,3.715,8.35
2017-6-30 6:15:00,-.192,5.771,329.5,3.918,7.82
2017-6-30 6:30:00,-.091,6.236,328.7,4.953,7.84
2017-6-30 6:45:00,-.313,5.59,316.8,3.743,6.762
2017-6-30 7:0:00,-.171,5.678,324,2.345,6.664
2017-6-30 7:15:00,-.222,6.283,325,2.783,7.5
2017-6-30 7:30:00,-.235,6.814,320.1,2,7.96
2017-6-30 7:45:00,-.218,5.911,322.5,3.966,7.79
2017-6-30 8:0:00,-.101,5.865,322.2,8.29,7.89
2017-6-30 8:15:00,-.333,5.745,318.6,3.321,7.15
2017-6-30 8:30:00,-.138,5.796,320.2,4.452,6.786
2017-6-30 8:45:00,-.181,5.133,319.7,7.79,6.884
2017-6-30 9:0:00,-.192,4.907,328.4,8.18,7.18
2017-6-30 9:15:00,-.423,4.365,319.3,5.485,5.806
2017-6-30 9:30:00,-.366,4.154,316.9,4.449,5.659
2017-6-30 9:45:00,-.05,4.641,320.2,6.425,6.468
2017-6-30 10:0:00,-.259,4.675,314.9,4.535,5.904
2017-6-30 10:15:00,-.178,4.854,317.6,8.04,6.345
2017-6-30 10:30:00,-.35,4.387,311.4,5.496,6.86
2017-6-30 10:45:00,-.289,4.685,322.2,2.828,6.027
2017-6-30 11:0:00,-.208,4.606,312.8,5.018,5.88
2017-6-30 11:15:00,.013,4.481,314.9,15.33,6.958
2017-6-30 11:30:00,-.296,5.06,320.4,4.229,6.149
2017-6-30 11:45:00,-.198,5.267,314.2,7.77,7.28
2017-6-30 12:0:00,-.282,5.679,312.2,2.93,7.23
2017-6-30 12:15:00,-.205,5.369,315.6,4.079,6.762
2017-6-30 12:30:00,-.212,5.462,312.6,4.751,6.517
2017-6-30 12:45:00,-.202,5.547,323.8,2.976,6.419
2017-6-30 13:0:00,-.188,5.959,323.4,3.688,7.25
2017-6-30 13:15:00,-.212,5.061,312.7,4.358,6.37
2017-6-30 13:30:00,-.266,6.761,318.4,2.963,7.86
2017-6-30 13:45:00,-.252,6.051,320.3,2.371,7.15
2017-6-30 14:0:00,-.239,5.732,322.6,3.806,6.811
2017-6-30 14:15:00,-.097,6.457,329.7,3.339,7.77
2017-6-30 14:30:00,-.171,7.21,324.6,2.538,8.5
2017-6-30 14:45:00,-.185,6.631,316.6,1.868,7.62
2017-6-30 15:0:00,-.265,6.17,312.1,3.638,7.25
2017-6-30 15:15:00,-.333,5.373,315.9,2.69,6.517
2017-6-30 15:30:00,-.232,4.857,316.6,3.21,6.125
2017-6-30 15:45:00,-.148,5.317,325.2,4.425,6.737
2017-6-30 16:0:00,-.235,6.22,317,2.259,7.01
2017-6-30 16:15:00,-.242,6.058,316.5,2.327,7.13
2017-6-30 16:30:00,-.202,6.212,314.9,3.2,7.2
2017-6-30 16:45:00,-.178,5.132,318.3,4.68,7.01
2017-6-30 17:0:00,-.165,4.516,320.3,4.79,6.174
2017-6-30 17:15:00,-.306,4.072,313.6,7.82,6.296
2017-6-30 17:30:00,-.386,2.873,324.1,8.03,4.655
2017-6-30 17:45:00,-.356,4.263,316.2,3.852,5.708
2017-6-30 18:0:00,-.336,2.381,319,11.85,4.679
2017-6-30 18:15:00,-.403,3.631,318.9,5.16,5.12
2017-6-30 18:30:00,-.407,2.533,303.7,17.88,4.998
2017-6-30 18:45:00,-.158,2.723,308.2,13.53,4.728
2017-6-30 19:0:00,-.269,1.892,296.7,18.5,3.822
2017-6-30 19:15:00,-.538,1.936,308.5,9.82,2.989
2017-6-30 19:30:00,-.608,3.455,322,4.474,5.855
2017-6-30 19:45:00,-.282,4.988,312.6,4.59,6.762
2017-6-30 20:0:00,-.148,3.62,312.5,6.986,4.924
2017-6-30 20:15:00,-.192,5.945,318.5,2.942,7.18
2017-6-30 20:30:00,-.178,5.859,318.7,2.82,6.933
2017-6-30 20:45:00,-.192,5.728,323,2.968,6.615
2017-6-30 21:0:00,-.289,5.909,322.5,2.587,6.615
2017-6-30 21:15:00,-.124,5.792,319.7,3.344,6.639
2017-6-30 21:30:00,-.269,6.439,318.7,4.505,7.15
2017-6-30 21:45:00,-.235,5.541,315.6,4.355,6.835
2017-6-30 22:0:00,-.312,5.634,324.6,2.402,6.786
2017-6-30 22:15:00,-.168,5.745,323.9,3.608,7.42
2017-6-30 22:30:00,-.195,6.157,321.7,2.75,7.15
2017-6-30 22:45:00,-.208,6.484,318.9,3.941,8.01
2017-6-30 23:0:00,-.252,6.602,325.4,3.305,7.5
2017-6-30 23:15:00,-.262,6.111,321.2,4.957,7.74
2017-6-30 23:30:00,-.198,7.21,323.2,2.484,8.48
2017-6-30 23:45:00,-.239,7.2,324,2.083,8.11
2017-6-30 0:0:00,-.323,6.628,327.7,2.794,7.82
2017-7-1 0:15:00,-.151,6.691,324.1,3.043,7.69
2017-7-1 0:30:00,-.289,7.09,315.6,2.64,8.48
2017-7-1 0:45:00,-.235,6.231,317.7,3.101,7.74
2017-7-1 1:0:00,-.208,5.75,328.3,5.857,7.96
2017-7-1 1:15:00,-.289,6.094,318.7,5.613,7.91
2017-7-1 1:30:00,-.255,6.229,319.2,6.278,8.04
2017-7-1 1:45:00,-.312,6.725,321.3,3.193,8.26
2017-7-1 2:0:00,-.275,6.167,318.4,6.753,8.75
2017-7-1 2:15:00,-.289,6.889,320,2.663,8.94
2017-7-1 2:30:00,-.198,7.04,318.4,2.529,8.21
2017-7-1 2:45:00,-.255,6.771,325.7,3.005,8.18
2017-7-1 3:0:00,-.198,7.11,328.3,4.098,8.75
2017-7-1 3:15:00,-.292,6.063,316,5.44,7.99
2017-7-1 3:30:00,-.228,5.267,323.1,5.278,7.2
2017-7-1 3:45:00,-.289,6.6,322.3,2.413,8.89
2017-7-1 4:0:00,-.299,7.37,316.8,3.456,8.62
2017-7-1 4:15:00,-.185,6.613,323.3,10.53,8.77
2017-7-1 4:30:00,-.208,5.778,321.7,8.07,7.67
2017-7-1 4:45:00,-.47,5.805,312.7,6.647,7.64
2017-7-1 5:0:00,-.272,5.015,310.8,7.69,6.492
2017-7-1 5:15:00,-.188,5.289,313,13.72,8.55
2017-7-1 5:30:00,-.138,3.975,307.1,24.42,7.23
2017-7-1 5:45:00,.104,3.411,290.9,33.48,7.3
2017-7-1 6:0:00,-.608,3.493,304.7,15.95,6.615
2017-7-1 6:15:00,-.416,3.155,289.2,28.08,6.713
2017-7-1 6:30:00,-.128,3.455,305.1,27.48,7.33
2017-7-1 6:45:00,-.571,4.115,304.1,21.95,7.23
2017-7-1 7:0:00,-.625,4.062,290.2,9.95,5.831
2017-7-1 7:15:00,-.48,4.459,293.1,14.95,6.786
2017-7-1 7:30:00,-.175,4.17,286.9,15.64,10.29
2017-7-1 7:45:00,-.326,3.759,300.1,17.17,7.28
2017-7-1 8:0:00,-.282,3.702,299.8,25.14,8.57
2017-7-1 8:15:00,-.447,3.455,304.8,21.3,7.25
2017-7-1 8:30:00,-.668,4.455,292.5,18.35,6.909
2017-7-1 8:45:00,-.336,4.403,293.5,13.54,6.247
2017-7-1 9:0:00,-.285,3.37,296.8,18.76,7.03
2017-7-1 9:15:00,-.524,5.022,293,12.73,7.37
2017-7-1 9:30:00,-.51,5.941,303.7,8.69,9.06
2017-7-1 9:45:00,-.319,4.293,294,22.02,7.45
2017-7-1 10:0:00,-.232,4.509,306.8,11.21,6.664
2017-7-1 10:15:00,-.316,3.63,293.9,18.96,7.69
2017-7-1 10:30:00,-.218,4.584,294.5,17.38,8.21
2017-7-1 10:45:00,-.275,4.672,281.5,16.71,10.34
2017-7-1 11:0:00,-.366,4.776,255.5,21.69,10.61
2017-7-1 11:15:00,-.92,4.866,289.8,5.487,6.615
2017-7-1 11:30:00,-.577,4.697,308.4,8.17,6.296
2017-7-1 11:45:00,-.027,4.817,311.6,28.01,9.16
2017-7-1 12:0:00,-.141,4.698,295.9,17.45,10.68
2017-7-1 12:15:00,-.624,5.801,312.2,5.927,8.06
2017-7-1 12:30:00,-.513,5.355,311.8,10.3,6.811
2017-7-1 12:45:00,-.107,4.153,297.4,22.87,7.1
2017-7-1 13:0:00,-.174,10.29,235.8,5.586,14.63
2017-7-1 13:15:00,-.346,11.25,225.7,4.486,14.33
2017-7-1 13:30:00,-.557,6.759,233.6,19.05,13.25
2017-7-1 13:45:00,-.359,9.77,231.2,9.8,14.14
2017-7-1 14:0:00,-.386,9.51,219.2,5.485,12.96
2017-7-1 14:15:00,-.372,10.38,216.2,5.289,15.14
2017-7-1 14:30:00,-.392,9.87,212.1,6.753,14.09
2017-7-1 14:45:00,-.379,8.33,203.7,9.32,12.3
2017-7-1 15:0:00,-.399,9.6,205.6,7.83,13.4
2017-7-1 15:15:00,-.372,9.63,207.1,8.15,15.07
2017-7-1 15:30:00,-.419,8.44,209.5,8,13.87
2017-7-1 15:45:00,-.449,8.58,206.9,7.12,12.96
2017-7-1 16:0:00,-.416,8.09,210,14.54,11.98
2017-7-1 16:15:00,-.352,9.69,220.3,7.67,13.13
2017-7-1 16:30:00,-.412,8.29,222.8,9.6,13.4
2017-7-1 16:45:00,-.489,7.54,211.6,7.23,10.41
2017-7-1 17:0:00,-.55,5.765,210.7,13.72,9.41
2017-7-1 17:15:00,-.459,6.816,211.5,7.76,10.8
2017-7-1 17:30:00,-.577,5.936,191.1,6.725,8.45
2017-7-1 17:45:00,-.597,4.167,174.2,17.31,6.615
2017-7-1 18:0:00,-.56,1.633,142.1,29.3,4.655
2017-7-1 18:15:00,-.593,3.764,219.7,18.01,6.394
2017-7-1 18:30:00,-.573,3.838,196,13.58,6.639
2017-7-1 18:45:00,-.805,1.862,168.7,23.58,4.508
2017-7-1 19:0:00,-.942,1.114,319.5,43.34,5.194
2017-7-1 19:15:00,-.929,2.265,290.7,36.61,5.88
2017-7-1 19:30:00,-.758,2.536,271.1,24.92,5.733
2017-7-1 19:45:00,-.825,1.773,292.2,27.72,4.067
2017-7-1 20:0:00,-.198,3.344,244.1,23.95,8.65
2017-7-1 20:15:00,-.5,5.068,210.4,9.82,8.72
2017-7-1 20:30:00,-.754,2.334,192.4,30.02,6.198
2017-7-1 20:45:00,-.898,1.948,211.1,33.38,7.72
2017-7-1 21:0:00,-.764,.242,159.3,34.29,2.94
2017-7-1 21:15:00,-.573,.186,151.1,56.7,4.361
2017-7-1 21:30:00,-.627,4.086,224,17.48,8.16
2017-7-1 21:45:00,-.523,6.13,233.4,9.18,9.29
2017-7-1 22:0:00,-.567,6.377,240.3,8.3,9.16
2017-7-1 22:15:00,-.489,7.17,234.3,5.656,9.73
2017-7-1 22:30:00,-.828,5.339,255.5,10,8.77
2017-7-1 22:45:00,-.771,5.063,271.9,13.79,10.09
2017-7-1 23:0:00,-.305,6.328,247,14.77,9.92
2017-7-1 23:15:00,-.647,5.554,247.6,22.74,9.48
2017-7-1 23:30:00,-.493,6.038,246,10.04,9.6
2017-7-1 23:45:00,-.469,7.85,233,8.58,10.83
2017-7-1 0:0:00,-.794,5.333,243.2,12.04,7.64
2017-7-2 0:15:00,-.821,3.813,254.2,19.61,7.74
2017-7-2 0:30:00,-.556,6.822,235.5,9.93,10.49
2017-7-2 0:45:00,-.509,6.914,238.8,6.335,9.19
2017-7-2 1:0:00,-.473,7.89,234.8,5.94,11.93
2017-7-2 1:15:00,-.469,7.05,227.5,8.59,11.12
2017-7-2 1:30:00,-.53,7.44,216,8.75,11.2
2017-7-2 1:45:00,-.664,4.006,224.9,15.83,8.43
2017-7-2 2:0:00,-.573,3.666,237.5,19.24,8.4
2017-7-2 2:15:00,-.546,7.12,233.5,6.988,12.84
2017-7-2 2:30:00,-1.062,3.863,223.3,21.22,9.63
2017-7-2 2:45:00,-.523,6.806,226.4,7.27,10.9
2017-7-2 3:0:00,-.533,6.035,224.6,9.34,10.83
2017-7-2 3:15:00,-1.083,2.433,120.8,22.73,8.23
2017-7-2 3:30:00,-.825,1.434,80.9,40.74,5.929
2017-7-2 3:45:00,-.858,1.538,39.09,26.18,3.503
2017-7-2 4:0:00,-.134,.608,107.6,40.58,4.336
2017-7-2 4:15:00,-.654,.894,139.2,25.92,3.675
2017-7-2 4:30:00,-1.103,1.462,65.25,33.09,4.483
2017-7-2 4:45:00,-1.133,1.185,16.87,32.04,5.635
2017-7-2 5:0:00,-.624,1.21,322.2,14.7,2.499
2017-7-2 5:15:00,-.862,1.534,335.6,11.24,2.45
2017-7-2 5:30:00,-1.355,3.266,301.8,7.58,4.655
2017-7-2 5:45:00,-.644,3.417,312.9,5.728,5.022
2017-7-2 6:0:00,-.51,3.899,301.1,4.342,5.316
2017-7-2 6:15:00,-.288,2.717,308.1,16.97,4.949
2017-7-2 6:30:00,-.164,1.731,348.1,20.23,3.381
2017-7-2 6:45:00,-.288,2.988,303.6,28.13,5.071
2017-7-2 7:0:00,-.748,5.014,303.9,5.745,6.762
2017-7-2 7:15:00,-.364,5.708,310.2,4.643,7.72
2017-7-2 7:30:00,-.114,4.407,319.9,9.16,7.08
2017-7-2 7:45:00,-.315,5.238,310.5,8.44,7.72
2017-7-2 8:0:00,-.493,6.397,307.1,3.823,7.4
2017-7-2 8:15:00,-.449,5.474,303.9,4.832,7.67
2017-7-2 8:30:00,-.335,6.501,315.4,4.08,7.86
2017-7-2 8:45:00,-.231,7.94,319.2,4.349,9.41
2017-7-2 9:0:00,-.349,8.01,311,4.555,10.34
2017-7-2 9:15:00,-.366,7.46,315.8,2.437,8.72
2017-7-2 9:30:00,-.268,7.51,318.8,2.455,8.6
2017-7-2 9:45:00,-.366,7.72,315.7,2.317,8.75
2017-7-2 10:0:00,-.449,6.657,316.6,2.471,7.99
2017-7-2 10:15:00,-.275,5.563,326.1,6.295,7.82
2017-7-2 10:30:00,-.51,5.65,323.5,4.68,7.74
2017-7-2 10:45:00,-.523,5.84,325.4,6.582,7.06
2017-7-2 11:0:00,-.439,6.526,318.7,2.876,8.01
2017-7-2 11:15:00,-.362,7.23,309.3,3.995,8.77
2017-7-2 11:30:00,-.459,6.629,305.6,3.803,8.11
2017-7-2 11:45:00,-.51,5.669,309.1,5.423,7.06
2017-7-2 12:0:00,-.288,6.078,322.4,3.829,8.7
2017-7-2 12:15:00,-.376,7.3,321.9,3.575,8.77
2017-7-2 12:30:00,-.48,6.638,317.7,2.198,8.18
2017-7-2 12:45:00,-.412,6.974,323.3,2.096,8.62
2017-7-2 13:0:00,-.241,6.958,320.1,9.82,8.5
2017-7-2 13:15:00,-.322,7.4,321.8,6.271,9.24
2017-7-2 13:30:00,-.396,7.35,316,2.562,8.6
2017-7-2 13:45:00,-.376,7.38,315.8,2.684,8.28
2017-7-2 14:0:00,-.386,6.458,315.7,2.738,7.77
2017-7-2 14:15:00,-.382,6.314,315.8,4.356,7.89
2017-7-2 14:30:00,-.275,5.282,318.7,13.97,7.3
2017-7-2 14:45:00,-.198,5.134,322.7,15.56,7.5
2017-7-2 15:0:00,-.6,5.329,320.3,12.55,7.52
2017-7-2 15:15:00,-.302,3.942,322,12.02,7.45
2017-7-2 15:30:00,-.724,5.98,312.6,7.23,8.21
2017-7-2 15:45:00,-.389,6.624,320.8,3.804,8.99
2017-7-2 16:0:00,-.101,5.201,328,9.13,7.01
2017-7-2 16:15:00,-.402,5.739,324.7,8.28,8.92
2017-7-2 16:30:00,-.654,6.235,312.1,6.134,8.21
2017-7-2 16:45:00,-.312,6.086,319.6,6.538,7.59
2017-7-2 17:0:00,-.171,5.331,315.9,11.63,7.91
2017-7-2 17:15:00,-.594,6.425,314.1,5.453,8.04
2017-7-2 17:30:00,-.382,5.469,316.9,10.24,7.99
2017-7-2 17:45:00,-.077,5.212,317.5,9.93,8.7
2017-7-2 18:0:00,-.493,6.878,319.3,8.33,9.02
2017-7-2 18:15:00,-.513,5.895,309.8,7.76,7.72
2017-7-2 18:30:00,-.382,6.7,329.3,3.459,8.04
2017-7-2 18:45:00,-.282,6.973,316.8,5.864,8.65
2017-7-2 19:0:00,-.366,6.894,313.3,4.394,9.51
2017-7-2 19:15:00,-.047,5.384,315.4,8.35,8.26
2017-7-2 19:30:00,-.382,5.65,316.5,7.47,9.33
2017-7-2 19:45:00,-.557,5.272,315.6,17.25,7.94
2017-7-2 20:0:00,-.567,4.673,309.6,7.4,6.933
2017-7-2 20:15:00,-.312,4.81,311.3,5.943,6.713
2017-7-2 20:30:00,-.493,4.633,309.9,6.048,5.855
2017-7-2 20:45:00,-.453,6.093,305.8,7.62,8.11
2017-7-2 21:0:00,-.235,6.495,302,7.3,8.06
2017-7-2 21:15:00,-.352,5.735,294.4,4.784,8.04
2017-7-2 21:30:00,-.543,4.55,295.4,17.83,7.3
2017-7-2 21:45:00,-.181,5.406,282.5,10.78,8.23
2017-7-2 22:0:00,-.715,4.449,303.8,8.58,7.57
2017-7-2 22:15:00,-.681,5.18,303.2,6.615,7.64
2017-7-2 22:30:00,-.604,5.125,323.2,5.069,6.982
2017-7-2 22:45:00,-.345,5.019,318.6,10.99,7.28
2017-7-2 23:0:00,-.127,6.696,218.9,24.93,17.17
2017-7-2 23:15:00,-.339,14.15,223.5,5.037,18.57
2017-7-2 23:30:00,-.379,8.92,237.3,7.35,12.98
2017-7-2 23:45:00,-.624,7.05,264.8,16.66,11.42
2017-7-2 0:0:00,-.174,8.85,237.9,16.81,15.68
2017-7-3 0:15:00,-.332,13.26,227.7,5.16,19.13
2017-7-3 0:30:00,-.292,12.39,228.1,6.351,17.22
2017-7-3 0:45:00,-.647,5.726,242.8,23.85,13.4
2017-7-3 1:0:00,-.942,4.838,283.4,23.76,12.59
2017-7-3 1:15:00,-.221,10.24,225.4,10.03,15.41
2017-7-3 1:30:00,-.282,11.41,218.8,5.844,16.68
2017-7-3 1:45:00,-.516,6.198,171.6,13.66,13.82
2017-7-3 2:0:00,-.198,10.57,71.7,12.06,18.91
2017-7-3 2:15:00,-.154,11.13,64.65,6.667,18.25
