2015-10-31 20:0:00,-12.35,-12.92,-14.26
2015-10-31 20:15:00,-12.26,-12.98,-14.29
2015-10-31 20:30:00,-12.21,-13.01,-14.32
2015-10-31 20:45:00,-12.29,-13.04,-14.34
2015-10-31 21:0:00,-12.41,-13.07,-14.36
2015-10-31 21:15:00,-12.61,-13.12,-14.38
2015-10-31 21:30:00,-12.84,-13.2,-14.41
2015-10-31 21:45:00,-13.1,-13.29,-14.43
2015-10-31 22:0:00,-13.47,-13.4,-14.46
2015-10-31 22:15:00,-13.77,-13.54,-14.49
2015-10-31 22:30:00,-14.26,-13.69,-14.53
2015-10-31 22:45:00,-14.5,-13.87,-14.57
2015-10-31 23:0:00,-14.54,-14.04,-14.63
2015-10-31 23:15:00,-14.63,-14.17,-14.69
2015-10-31 23:30:00,-14.81,-14.3,-14.76
2015-10-31 23:45:00,-15.01,-14.42,-14.82
2015-10-31 0:0:00,-15.09,-14.54,-14.89
2015-11-1 0:15:00,-15.2,-14.65,-14.95
2015-11-1 0:30:00,-15.25,-14.76,-15.02
2015-11-1 0:45:00,-15.2,-14.84,-15.08
2015-11-1 1:0:00,-15.18,-14.91,-15.15
2015-11-1 1:15:00,-15.3,-14.97,-15.21
2015-11-1 1:30:00,-15.67,-15.05,-15.27
2015-11-1 1:45:00,-15.99,-15.18,-15.33
2015-11-1 2:0:00,-16.21,-15.33,-15.39
2015-11-1 2:15:00,-16.38,-15.47,-15.45
2015-11-1 2:30:00,-16.5,-15.61,-15.52
2015-11-1 2:45:00,-16.56,-15.73,-15.59
2015-11-1 3:0:00,-16.61,-15.84,-15.67
2015-11-1 3:15:00,-16.62,-15.93,-15.74
2015-11-1 3:30:00,-16.64,-16,-15.81
2015-11-1 3:45:00,-16.68,-16.07,-15.88
2015-11-1 4:0:00,-16.7,-16.14,-15.95
2015-11-1 4:15:00,-16.74,-16.2,-16.01
2015-11-1 4:30:00,-16.8,-16.26,-16.07
2015-11-1 4:45:00,-16.86,-16.32,-16.13
2015-11-1 5:0:00,-16.9,-16.38,-16.19
2015-11-1 5:15:00,-16.9,-16.43,-16.24
2015-11-1 5:30:00,-16.88,-16.48,-16.29
2015-11-1 5:45:00,-16.83,-16.52,-16.35
2015-11-1 6:0:00,-16.76,-16.55,-16.4
2015-11-1 6:15:00,-16.62,-16.56,-16.45
2015-11-1 6:30:00,-16.35,-16.55,-16.49
2015-11-1 6:45:00,-16,-16.5,-16.52
2015-11-1 7:0:00,-15.62,-16.41,-16.55
2015-11-1 7:15:00,-15.17,-16.28,-16.57
2015-11-1 7:30:00,-14.88,-16.13,-16.58
2015-11-1 7:45:00,-14.52,-15.97,-16.58
2015-11-1 8:0:00,-14.13,-15.8,-16.56
2015-11-1 8:15:00,-13.81,-15.61,-16.54
2015-11-1 8:30:00,-13.36,-15.42,-16.5
2015-11-1 8:45:00,-13.21,-15.19,-16.45
2015-11-1 9:0:00,-13.34,-14.99,-16.4
2015-11-1 9:15:00,-13.52,-14.85,-16.33
2015-11-1 9:30:00,-13.65,-14.75,-16.27
2015-11-1 9:45:00,-13.61,-14.67,-16.2
2015-11-1 10:0:00,-13.46,-14.57,-16.14
2015-11-1 10:15:00,-13.38,-14.45,-16.09
2015-11-1 10:30:00,-13.2,-14.33,-16.03
2015-11-1 10:45:00,-12.82,-14.19,-15.97
2015-11-1 11:0:00,-12.44,-14.03,-15.9
2015-11-1 11:15:00,-11.91,-13.86,-15.84
2015-11-1 11:30:00,-10.99,-13.66,-15.76
2015-11-1 11:45:00,-10.42,-13.37,-15.68
2015-11-1 12:0:00,-10,-13.08,-15.59
2015-11-1 12:15:00,-9.58,-12.81,-15.48
2015-11-1 12:30:00,-9.02,-12.53,-15.36
2015-11-1 12:45:00,-8.46,-12.24,-15.24
2015-11-1 13:0:00,-8,-11.92,-15.11
2015-11-1 13:15:00,-7.85,-11.64,-14.96
2015-11-1 13:30:00,-8.03,-11.42,-14.81
2015-11-1 13:45:00,-8.85,-11.3,-14.66
2015-11-1 14:0:00,-9.34,-11.34,-14.52
2015-11-1 14:15:00,-9.47,-11.42,-14.4
2015-11-1 14:30:00,-9.63,-11.48,-14.3
2015-11-1 14:45:00,-9.75,-11.54,-14.22
2015-11-1 15:0:00,-9.77,-11.58,-14.15
2015-11-1 15:15:00,-9.92,-11.62,-14.1
2015-11-1 15:30:00,-9.84,-11.65,-14.05
2015-11-1 15:45:00,-10.36,-11.67,-14.01
2015-11-1 16:0:00,-10.43,-11.76,-13.97
2015-11-1 16:15:00,-10.2,-11.83,-13.95
2015-11-1 16:30:00,-10.34,-11.84,-13.93
2015-11-1 16:45:00,-10.25,-11.87,-13.91
2015-11-1 17:0:00,-9.91,-11.87,-13.89
2015-11-1 17:15:00,-9.78,-11.83,-13.87
2015-11-1 17:30:00,-9.08,-11.76,-13.85
2015-11-1 17:45:00,-8.9,-11.62,-13.82
2015-11-1 18:0:00,-8.45,-11.48,-13.79
2015-11-1 18:15:00,-8.42,-11.33,-13.74
2015-11-1 18:30:00,-7.42,-11.17,-13.68
2015-11-1 18:45:00,-6.234,-10.88,-13.62
2015-11-1 19:0:00,-6.178,-10.52,-13.53
2015-11-1 19:15:00,-5.823,-10.23,-13.43
2015-11-1 19:30:00,-5.311,-9.95,-13.32
2015-11-1 19:45:00,-5.094,-9.65,-13.19
2015-11-1 20:0:00,-5.743,-9.41,-13.06
2015-11-1 20:15:00,-6.481,-9.33,-12.93
2015-11-1 20:30:00,-7.08,-9.38,-12.81
2015-11-1 20:45:00,-7.82,-9.49,-12.7
2015-11-1 21:0:00,-8.39,-9.64,-12.62
2015-11-1 21:15:00,-8.61,-9.83,-12.56
2015-11-1 21:30:00,-8.93,-9.98,-12.53
2015-11-1 21:45:00,-9.16,-10.14,-12.51
2015-11-1 22:0:00,-9.69,-10.28,-12.5
2015-11-1 22:15:00,-10.63,-10.49,-12.51
2015-11-1 22:30:00,-11.2,-10.77,-12.53
2015-11-1 22:45:00,-11.73,-11.05,-12.57
2015-11-1 23:0:00,-12.33,-11.34,-12.62
2015-11-1 23:15:00,-12.88,-11.64,-12.7
2015-11-1 23:30:00,-13.43,-11.95,-12.78
2015-11-1 23:45:00,-13.99,-12.27,-12.88
2015-11-1 0:0:00,-14.52,-12.6,-12.99
2015-11-2 0:15:00,-14.98,-12.93,-13.11
2015-11-2 0:30:00,-15.54,-13.26,-13.24
2015-11-2 0:45:00,-16.07,-13.59,-13.38
2015-11-2 1:0:00,-16.53,-13.93,-13.52
2015-11-2 1:15:00,-16.95,-14.27,-13.68
2015-11-2 1:30:00,-17.29,-14.59,-13.83
2015-11-2 1:45:00,-17.61,-14.89,-14
2015-11-2 2:0:00,-17.85,-15.17,-14.17
2015-11-2 2:15:00,-18.07,-15.44,-14.34
2015-11-2 2:30:00,-18.33,-15.69,-14.5
2015-11-2 2:45:00,-18.71,-15.94,-14.67
2015-11-2 3:0:00,-19.02,-16.2,-14.84
2015-11-2 3:15:00,-19.07,-16.44,-15
2015-11-2 3:30:00,-18.96,-16.65,-15.16
2015-11-2 3:45:00,-18.69,-16.8,-15.32
2015-11-2 4:0:00,-18.34,-16.89,-15.47
2015-11-2 4:15:00,-18.12,-16.92,-15.62
2015-11-2 4:30:00,-17.97,-16.94,-15.74
2015-11-2 4:45:00,-17.82,-16.94,-15.86
2015-11-2 5:0:00,-17.66,-16.94,-15.96
2015-11-2 5:15:00,-17.57,-16.94,-16.05
2015-11-2 5:30:00,-17.62,-16.93,-16.12
2015-11-2 5:45:00,-17.71,-16.95,-16.2
2015-11-2 6:0:00,-17.49,-16.97,-16.27
2015-11-2 6:15:00,-17.32,-16.96,-16.33
2015-11-2 6:30:00,-17.45,-16.94,-16.39
2015-11-2 6:45:00,-17.71,-16.96,-16.43
2015-11-2 7:0:00,-17.61,-17.01,-16.49
2015-11-2 7:15:00,-17.13,-17.01,-16.54
2015-11-2 7:30:00,-16.92,-16.94,-16.58
2015-11-2 7:45:00,-17.02,-16.84,-16.62
2015-11-2 8:0:00,-17.16,-16.78,-16.65
2015-11-2 8:15:00,-17.2,-16.76,-16.67
2015-11-2 8:30:00,-17.17,-16.72,-16.69
2015-11-2 8:45:00,-17.17,-16.68,-16.7
2015-11-2 9:0:00,-17.11,-16.64,-16.71
2015-11-2 9:15:00,-16.97,-16.58,-16.72
2015-11-2 9:30:00,-16.7,-16.49,-16.73
2015-11-2 9:45:00,-16.26,-16.35,-16.73
2015-11-2 10:0:00,-15.52,-16.15,-16.72
2015-11-2 10:15:00,-14.83,-15.89,-16.71
2015-11-2 10:30:00,-14.22,-15.61,-16.67
2015-11-2 10:45:00,-13.52,-15.33,-16.62
2015-11-2 11:0:00,-13.13,-15.08,-16.54
2015-11-2 11:15:00,-13.03,-14.87,-16.46
2015-11-2 11:30:00,-12.91,-14.72,-16.37
2015-11-2 11:45:00,-12.33,-14.56,-16.29
2015-11-2 12:0:00,-11.85,-14.35,-16.2
2015-11-2 12:15:00,-11.75,-14.14,-16.12
2015-11-2 12:30:00,-11.29,-13.96,-16.02
2015-11-2 12:45:00,-10.61,-13.73,-15.92
2015-11-2 13:0:00,-10.24,-13.46,-15.81
2015-11-2 13:15:00,-9.81,-13.2,-15.71
2015-11-2 13:30:00,-9.31,-12.93,-15.59
2015-11-2 13:45:00,-8.93,-12.65,-15.46
2015-11-2 14:0:00,-8.5,-12.38,-15.32
2015-11-2 14:15:00,-7.96,-12.09,-15.18
2015-11-2 14:30:00,-7.26,-11.78,-15.03
2015-11-2 14:45:00,-6.768,-11.43,-14.88
2015-11-2 15:0:00,-6.208,-11.09,-14.72
2015-11-2 15:15:00,-5.681,-10.73,-14.54
2015-11-2 15:30:00,-5.089,-10.37,-14.36
2015-11-2 15:45:00,-4.578,-10.01,-14.16
2015-11-2 16:0:00,-4.276,-9.66,-13.96
2015-11-2 16:15:00,-3.52,-9.33,-13.76
2015-11-2 16:30:00,-2.74,-8.94,-13.55
2015-11-2 16:45:00,-1.425,-8.51,-13.34
2015-11-2 17:0:00,-.53,-7.98,-13.11
2015-11-2 17:15:00,-1.399,-7.48,-12.87
2015-11-2 17:30:00,-3.743,-7.3,-12.62
2015-11-2 17:45:00,-5.378,-7.49,-12.38
2015-11-2 18:0:00,-6.785,-7.85,-12.18
2015-11-2 18:15:00,-7.68,-8.27,-12.04
2015-11-2 18:30:00,-8.19,-8.68,-11.95
2015-11-2 18:45:00,-8.46,-9.02,-11.9
2015-11-2 19:0:00,-8.53,-9.3,-11.89
2015-11-2 19:15:00,-8.49,-9.51,-11.9
2015-11-2 19:30:00,-8.55,-9.66,-11.92
2015-11-2 19:45:00,-8.95,-9.78,-11.95
2015-11-2 20:0:00,-9.33,-9.94,-11.98
2015-11-2 20:15:00,-9.73,-10.12,-12.01
2015-11-2 20:30:00,-9.94,-10.31,-12.05
2015-11-2 20:45:00,-10.3,-10.49,-12.1
2015-11-2 21:0:00,-10.46,-10.68,-12.15
2015-11-2 21:15:00,-10.78,-10.84,-12.21
2015-11-2 21:30:00,-11.5,-11.03,-12.27
2015-11-2 21:45:00,-12.1,-11.27,-12.34
2015-11-2 22:0:00,-12.68,-11.54,-12.41
2015-11-2 22:15:00,-13.24,-11.84,-12.5
2015-11-2 22:30:00,-13.55,-12.13,-12.6
2015-11-2 22:45:00,-13.89,-12.41,-12.71
2015-11-2 23:0:00,-14.24,-12.67,-12.83
2015-11-2 23:15:00,-14.66,-12.93,-12.95
2015-11-2 23:30:00,-15.41,-13.2,-13.08
2015-11-2 23:45:00,-16.17,-13.53,-13.21
2015-11-2 0:0:00,-16.77,-13.89,-13.36
2015-11-3 0:15:00,-17.28,-14.25,-13.51
2015-11-3 0:30:00,-17.77,-14.61,-13.67
2015-11-3 0:45:00,-18.22,-14.96,-13.83
2015-11-3 1:0:00,-18.64,-15.3,-14.01
2015-11-3 1:15:00,-19,-15.64,-14.2
2015-11-3 1:30:00,-19.3,-15.96,-14.38
2015-11-3 1:45:00,-19.51,-16.26,-14.57
2015-11-3 2:0:00,-19.72,-16.53,-14.76
2015-11-3 2:15:00,-19.94,-16.79,-14.95
2015-11-3 2:30:00,-20.17,-17.03,-15.13
2015-11-3 2:45:00,-20.37,-17.27,-15.31
2015-11-3 3:0:00,-20.62,-17.49,-15.49
2015-11-3 3:15:00,-20.95,-17.72,-15.66
2015-11-3 3:30:00,-21.24,-17.96,-15.84
2015-11-3 3:45:00,-21.51,-18.2,-16
2015-11-3 4:0:00,-21.75,-18.44,-16.18
2015-11-3 4:15:00,-21.93,-18.67,-16.35
2015-11-3 4:30:00,-22.05,-18.88,-16.52
2015-11-3 4:45:00,-22.16,-19.08,-16.69
2015-11-3 5:0:00,-22.24,-19.26,-16.85
2015-11-3 5:15:00,-22.22,-19.42,-17.01
2015-11-3 5:30:00,-22.19,-19.55,-17.16
2015-11-3 5:45:00,-22.15,-19.66,-17.3
2015-11-3 6:0:00,-22.07,-19.75,-17.44
2015-11-3 6:15:00,-21.97,-19.8,-17.58
2015-11-3 6:30:00,-21.83,-19.82,-17.7
2015-11-3 6:45:00,-21.67,-19.82,-17.82
2015-11-3 7:0:00,-21.53,-19.79,-17.92
2015-11-3 7:15:00,-21.45,-19.75,-18.01
2015-11-3 7:30:00,-21.3,-19.7,-18.09
2015-11-3 7:45:00,-21.07,-19.62,-18.15
2015-11-3 8:0:00,-20.67,-19.51,-18.21
2015-11-3 8:15:00,-20.25,-19.36,-18.26
2015-11-3 8:30:00,-19.75,-19.2,-18.29
2015-11-3 8:45:00,-19.16,-19.02,-18.3
2015-11-3 9:0:00,-18.73,-18.81,-18.31
2015-11-3 9:15:00,-18.12,-18.56,-18.29
2015-11-3 9:30:00,-17.45,-18.26,-18.27
2015-11-3 9:45:00,-16.76,-17.92,-18.22
2015-11-3 10:0:00,-15.98,-17.57,-18.16
2015-11-3 10:15:00,-15.33,-17.2,-18.08
2015-11-3 10:30:00,-14.73,-16.85,-17.99
2015-11-3 10:45:00,-14.05,-16.5,-17.88
2015-11-3 11:0:00,-13.35,-16.13,-17.76
2015-11-3 11:15:00,-12.75,-15.76,-17.63
2015-11-3 11:30:00,-12.19,-15.4,-17.48
2015-11-3 11:45:00,-11.6,-15.05,-17.33
2015-11-3 12:0:00,-11.08,-14.69,-17.17
2015-11-3 12:15:00,-10.75,-14.35,-17
2015-11-3 12:30:00,-10.51,-14.05,-16.83
2015-11-3 12:45:00,-10.2,-13.78,-16.66
2015-11-3 13:0:00,-9.93,-13.52,-16.48
2015-11-3 13:15:00,-9.6,-13.28,-16.31
2015-11-3 13:30:00,-9.36,-13.03,-16.14
2015-11-3 13:45:00,-9.21,-12.81,-15.97
2015-11-3 14:0:00,-9.13,-12.62,-15.8
2015-11-3 14:15:00,-9.04,-12.45,-15.64
2015-11-3 14:30:00,-8.94,-12.3,-15.48
2015-11-3 14:45:00,-8.69,-12.15,-15.33
2015-11-3 15:0:00,-8.33,-11.98,-15.18
2015-11-3 15:15:00,-7.92,-11.78,-15.03
2015-11-3 15:30:00,-7.45,-11.56,-14.9
2015-11-3 15:45:00,-7.15,-11.31,-14.75
2015-11-3 16:0:00,-7.09,-11.09,-14.59
2015-11-3 16:15:00,-6.775,-10.9,-14.44
2015-11-3 16:30:00,-6.639,-10.7,-14.29
2015-11-3 16:45:00,-6.744,-10.53,-14.13
2015-11-3 17:0:00,-7.15,-10.42,-13.99
2015-11-3 17:15:00,-7.56,-10.39,-13.84
2015-11-3 17:30:00,-7.59,-10.4,-13.71
2015-11-3 17:45:00,-7.39,-10.39,-13.59
2015-11-3 18:0:00,-7.18,-10.34,-13.49
2015-11-3 18:15:00,-6.759,-10.26,-13.4
2015-11-3 18:30:00,-6.455,-10.12,-13.31
2015-11-3 18:45:00,-6.942,-9.98,-13.21
2015-11-3 19:0:00,-7.64,-9.93,-13.11
2015-11-3 19:15:00,-8.5,-10,-13.02
2015-11-3 19:30:00,-9.2,-10.16,-12.95
2015-11-3 19:45:00,-9.91,-10.37,-12.89
2015-11-3 20:0:00,-10.61,-10.62,-12.86
2015-11-3 20:15:00,-11.35,-10.9,-12.85
2015-11-3 20:30:00,-11.97,-11.21,-12.87
2015-11-3 20:45:00,-12.49,-11.53,-12.91
2015-11-3 21:0:00,-12.79,-11.83,-12.97
2015-11-3 21:15:00,-13.03,-12.1,-13.04
2015-11-3 21:30:00,-13.33,-12.34,-13.13
2015-11-3 21:45:00,-13.78,-12.58,-13.22
2015-11-3 22:0:00,-14.36,-12.84,-13.32
2015-11-3 22:15:00,-14.87,-13.13,-13.42
2015-11-3 22:30:00,-15.3,-13.43,-13.53
2015-11-3 22:45:00,-15.67,-13.72,-13.65
2015-11-3 23:0:00,-15.92,-14.01,-13.77
2015-11-3 23:15:00,-16.13,-14.26,-13.91
2015-11-3 23:30:00,-16.32,-14.49,-14.04
2015-11-3 23:45:00,-16.48,-14.7,-14.17
2015-11-3 0:0:00,-16.63,-14.9,-14.31
2015-11-4 0:15:00,-16.83,-15.09,-14.44
2015-11-4 0:30:00,-17,-15.27,-14.57
2015-11-4 0:45:00,-17.19,-15.45,-14.7
2015-11-4 1:0:00,-17.38,-15.62,-14.82
2015-11-4 1:15:00,-17.52,-15.8,-14.95
2015-11-4 1:30:00,-17.6,-15.96,-15.07
2015-11-4 1:45:00,-17.7,-16.11,-15.19
2015-11-4 2:0:00,-17.8,-16.26,-15.3
2015-11-4 2:15:00,-17.91,-16.39,-15.42
2015-11-4 2:30:00,-18.04,-16.52,-15.53
2015-11-4 2:45:00,-18.16,-16.65,-15.64
2015-11-4 3:0:00,-18.31,-16.77,-15.75
2015-11-4 3:15:00,-18.5,-16.91,-15.86
2015-11-4 3:30:00,-18.61,-17.05,-15.96
2015-11-4 3:45:00,-18.63,-17.18,-16.06
2015-11-4 4:0:00,-18.61,-17.28,-16.16
2015-11-4 4:15:00,-18.61,-17.37,-16.27
2015-11-4 4:30:00,-18.64,-17.44,-16.36
2015-11-4 4:45:00,-18.7,-17.51,-16.45
2015-11-4 5:0:00,-18.7,-17.59,-16.53
2015-11-4 5:15:00,-18.69,-17.65,-16.62
2015-11-4 5:30:00,-18.72,-17.7,-16.7
2015-11-4 5:45:00,-18.74,-17.76,-16.78
2015-11-4 6:0:00,-18.81,-17.81,-16.85
2015-11-4 6:15:00,-18.8,-17.87,-16.91
2015-11-4 6:30:00,-18.72,-17.91,-16.98
2015-11-4 6:45:00,-18.59,-17.92,-17.05
2015-11-4 7:0:00,-18.47,-17.92,-17.1
2015-11-4 7:15:00,-18.42,-17.9,-17.16
2015-11-4 7:30:00,-18.48,-17.88,-17.21
2015-11-4 7:45:00,-18.63,-17.88,-17.25
2015-11-4 8:0:00,-18.79,-17.9,-17.28
2015-11-4 8:15:00,-18.8,-17.94,-17.32
2015-11-4 8:30:00,-18.62,-17.96,-17.36
2015-11-4 8:45:00,-18.39,-17.94,-17.39
2015-11-4 9:0:00,-18.12,-17.9,-17.43
2015-11-4 9:15:00,-17.94,-17.84,-17.45
2015-11-4 9:30:00,-17.81,-17.78,-17.47
2015-11-4 9:45:00,-17.74,-17.73,-17.49
2015-11-4 10:0:00,-17.71,-17.69,-17.5
2015-11-4 10:15:00,-17.54,-17.66,-17.5
2015-11-4 10:30:00,-17.24,-17.61,-17.51
2015-11-4 10:45:00,-17,-17.53,-17.51
2015-11-4 11:0:00,-16.8,-17.44,-17.51
2015-11-4 11:15:00,-16.5,-17.34,-17.5
2015-11-4 11:30:00,-16.2,-17.22,-17.48
2015-11-4 11:45:00,-15.91,-17.09,-17.46
2015-11-4 12:0:00,-15.64,-16.94,-17.43
2015-11-4 12:15:00,-15.37,-16.8,-17.4
2015-11-4 12:30:00,-15.07,-16.65,-17.36
2015-11-4 12:45:00,-14.7,-16.48,-17.31
2015-11-4 13:0:00,-14.23,-16.29,-17.25
2015-11-4 13:15:00,-13.56,-16.06,-17.19
2015-11-4 13:30:00,-12.84,-15.76,-17.11
2015-11-4 13:45:00,-12.15,-15.4,-17.03
2015-11-4 14:0:00,-11.93,-15.03,-16.93
2015-11-4 14:15:00,-11.65,-14.74,-16.81
2015-11-4 14:30:00,-11.51,-14.49,-16.68
2015-11-4 14:45:00,-11.47,-14.28,-16.55
2015-11-4 15:0:00,-11.12,-14.1,-16.42
2015-11-4 15:15:00,-10.53,-13.89,-16.29
2015-11-4 15:30:00,-10.12,-13.61,-16.16
2015-11-4 15:45:00,-9.98,-13.34,-16.02
2015-11-4 16:0:00,-9.93,-13.12,-15.89
2015-11-4 16:15:00,-9.45,-12.92,-15.75
2015-11-4 16:30:00,-9.19,-12.69,-15.6
2015-11-4 16:45:00,-9.14,-12.48,-15.46
2015-11-4 17:0:00,-8.95,-12.31,-15.32
2015-11-4 17:15:00,-8.09,-12.12,-15.18
2015-11-4 17:30:00,-7.27,-11.82,-15.04
2015-11-4 17:45:00,-6.673,-11.47,-14.89
2015-11-4 18:0:00,-6.982,-11.13,-14.73
2015-11-4 18:15:00,-8.11,-10.95,-14.57
2015-11-4 18:30:00,-8.77,-10.96,-14.4
2015-11-4 18:45:00,-9.63,-11.06,-14.25
2015-11-4 19:0:00,-10.76,-11.26,-14.13
2015-11-4 19:15:00,-11.47,-11.56,-14.04
2015-11-4 19:30:00,-11.93,-11.86,-13.99
2015-11-4 19:45:00,-12.34,-12.14,-13.97
2015-11-4 20:0:00,-12.54,-12.39,-13.98
2015-11-4 20:15:00,-12.64,-12.59,-14
2015-11-4 20:30:00,-12.99,-12.76,-14.04
2015-11-4 20:45:00,-13.37,-12.95,-14.08
2015-11-4 21:0:00,-13.53,-13.14,-14.13
2015-11-4 21:15:00,-13.82,-13.31,-14.18
2015-11-4 21:30:00,-14.17,-13.49,-14.24
2015-11-4 21:45:00,-14.51,-13.68,-14.31
2015-11-4 22:0:00,-14.9,-13.89,-14.38
2015-11-4 22:15:00,-15.2,-14.1,-14.45
2015-11-4 22:30:00,-15.44,-14.31,-14.53
2015-11-4 22:45:00,-15.77,-14.51,-14.62
2015-11-4 23:0:00,-16.1,-14.71,-14.71
2015-11-4 23:15:00,-16.32,-14.92,-14.8
2015-11-4 23:30:00,-16.5,-15.12,-14.9
2015-11-4 23:45:00,-16.73,-15.3,-15
2015-11-4 0:0:00,-16.95,-15.48,-15.1
2015-11-5 0:15:00,-17.15,-15.65,-15.2
2015-11-5 0:30:00,-17.36,-15.83,-15.3
2015-11-5 0:45:00,-17.53,-15.99,-15.4
2015-11-5 1:0:00,-17.62,-16.15,-15.51
2015-11-5 1:15:00,-17.74,-16.3,-15.61
2015-11-5 1:30:00,-17.9,-16.43,-15.71
2015-11-5 1:45:00,-18.08,-16.57,-15.81
2015-11-5 2:0:00,-18.27,-16.71,-15.91
2015-11-5 2:15:00,-18.44,-16.85,-16.01
2015-11-5 2:30:00,-18.59,-16.99,-16.1
2015-11-5 2:45:00,-18.74,-17.13,-16.2
2015-11-5 3:0:00,-18.89,-17.26,-16.3
2015-11-5 3:15:00,-18.97,-17.39,-16.4
2015-11-5 3:30:00,-18.99,-17.51,-16.49
2015-11-5 3:45:00,-18.99,-17.61,-16.58
2015-11-5 4:0:00,-18.95,-17.69,-16.67
2015-11-5 4:15:00,-18.9,-17.76,-16.76
2015-11-5 4:30:00,-18.88,-17.81,-16.85
2015-11-5 4:45:00,-18.82,-17.86,-16.92
2015-11-5 5:0:00,-18.62,-17.89,-17
2015-11-5 5:15:00,-18.35,-17.89,-17.06
2015-11-5 5:30:00,-18.08,-17.86,-17.12
2015-11-5 5:45:00,-17.83,-17.79,-17.17
2015-11-5 6:0:00,-17.62,-17.72,-17.22
2015-11-5 6:15:00,-17.34,-17.63,-17.25
2015-11-5 6:30:00,-17.01,-17.53,-17.27
2015-11-5 6:45:00,-16.7,-17.41,-17.29
2015-11-5 7:0:00,-16.28,-17.27,-17.29
2015-11-5 7:15:00,-15.76,-17.1,-17.28
2015-11-5 7:30:00,-15.22,-16.89,-17.27
2015-11-5 7:45:00,-14.76,-16.64,-17.24
2015-11-5 8:0:00,-14.41,-16.39,-17.2
2015-11-5 8:15:00,-14.24,-16.14,-17.14
2015-11-5 8:30:00,-14.21,-15.92,-17.08
2015-11-5 8:45:00,-14.28,-15.73,-17.01
2015-11-5 9:0:00,-14.42,-15.57,-16.93
2015-11-5 9:15:00,-14.36,-15.42,-16.85
2015-11-5 9:30:00,-14.2,-15.26,-16.78
2015-11-5 9:45:00,-13.94,-15.08,-16.7
2015-11-5 10:0:00,-13.51,-14.89,-16.62
2015-11-5 10:15:00,-13.05,-14.68,-16.54
2015-11-5 10:30:00,-12.59,-14.45,-16.45
2015-11-5 10:45:00,-11.94,-14.2,-16.35
2015-11-5 11:0:00,-11.2,-13.93,-16.25
2015-11-5 11:15:00,-10.53,-13.62,-16.13
2015-11-5 11:30:00,-9.93,-13.3,-16.01
2015-11-5 11:45:00,-9.1,-12.97,-15.87
2015-11-5 12:0:00,-8.28,-12.58,-15.72
2015-11-5 12:15:00,-7.5,-12.15,-15.56
2015-11-5 12:30:00,-6.706,-11.7,-15.39
2015-11-5 12:45:00,-5.94,-11.25,-15.2
2015-11-5 13:0:00,-5.218,-10.79,-14.99
2015-11-5 13:15:00,-4.56,-10.33,-14.78
2015-11-5 13:30:00,-3.993,-9.87,-14.55
2015-11-5 13:45:00,-3.375,-9.44,-14.32
2015-11-5 14:0:00,-2.78,-9.01,-14.07
2015-11-5 14:15:00,-2.222,-8.58,-13.82
2015-11-5 14:30:00,-1.77,-8.17,-13.56
2015-11-5 14:45:00,-1.24,-7.78,-13.3
2015-11-5 15:0:00,-.705,-7.38,-13.04
2015-11-5 15:15:00,-.216,-6.978,-12.78
2015-11-5 15:30:00,.115,-6.594,-12.52
2015-11-5 15:45:00,.184,-6.248,-12.25
2015-11-5 16:0:00,.321,-5.971,-11.99
2015-11-5 16:15:00,.999,-5.704,-11.74
2015-11-5 16:30:00,1.553,-5.388,-11.49
2015-11-5 16:45:00,1.283,-5.063,-11.25
2015-11-5 17:0:00,.202,-4.882,-11.01
2015-11-5 17:15:00,-.828,-4.896,-10.78
2015-11-5 17:30:00,-1.557,-5.041,-10.57
2015-11-5 17:45:00,-2.138,-5.227,-10.4
2015-11-5 18:0:00,-2.718,-5.437,-10.26
2015-11-5 18:15:00,-2.947,-5.648,-10.15
2015-11-5 18:30:00,-2.955,-5.813,-10.07
2015-11-5 18:45:00,-2.832,-5.915,-10.01
2015-11-5 19:0:00,-2.584,-5.954,-9.96
2015-11-5 19:15:00,-2.414,-5.938,-9.91
2015-11-5 19:30:00,-2.594,-5.909,-9.86
2015-11-5 19:45:00,-3.087,-5.921,-9.82
2015-11-5 20:0:00,-3.851,-6.01,-9.77
2015-11-5 20:15:00,-4.584,-6.191,-9.73
2015-11-5 20:30:00,-4.906,-6.416,-9.71
2015-11-5 20:45:00,-5.3,-6.617,-9.7
2015-11-5 21:0:00,-5.9,-6.821,-9.71
2015-11-5 21:15:00,-6.565,-7.06,-9.73
2015-11-5 21:30:00,-7.06,-7.33,-9.77
2015-11-5 21:45:00,-7.76,-7.61,-9.82
2015-11-5 22:0:00,-8.07,-7.91,-9.88
2015-11-5 22:15:00,-8.44,-8.18,-9.96
2015-11-5 22:30:00,-8.58,-8.45,-10.05
2015-11-5 22:45:00,-8.56,-8.66,-10.14
2015-11-5 23:0:00,-8.36,-8.8,-10.24
2015-11-5 23:15:00,-8.45,-8.86,-10.34
2015-11-5 23:30:00,-8.72,-8.94,-10.43
2015-11-5 23:45:00,-9.1,-9.05,-10.52
2015-11-5 0:0:00,-9.57,-9.21,-10.6
2015-11-6 0:15:00,-9.86,-9.4,-10.68
2015-11-6 0:30:00,-10.07,-9.59,-10.76
2015-11-6 0:45:00,-10.25,-9.77,-10.86
2015-11-6 1:0:00,-10.46,-9.94,-10.95
