2019-1-14 9:45:00,3.378,44.09,6.577,4.41,2.278
2019-1-14 10:0:00,3.597,49.14,9.75,5.047,2.45
2019-1-14 10:15:00,3.56,45.24,8.46,4.655,2.033
2019-1-14 10:30:00,3.865,45.96,6.598,5.194,2.45
2019-1-14 10:45:00,4.048,43.2,6.229,5.365,2.646
2019-1-14 11:0:00,4.367,43.27,5.353,6.37,3.16
2019-1-14 11:15:00,4.641,45.92,6.864,5.635,3.356
2019-1-14 11:30:00,4.275,38.69,6.35,7.13,3.038
2019-1-14 11:45:00,4.55,40.26,5.257,5.953,3.185
2019-1-14 12:0:00,4.488,41.68,5.543,6.541,2.793
2019-1-14 12:15:00,4.571,40.43,6.312,6.051,3.209
2019-1-14 12:30:00,4.028,40.57,5.212,5.782,2.842
2019-1-14 12:45:00,3.871,40.83,7.44,5.414,2.572
2019-1-14 13:0:00,3.595,37.1,6.286,5.022,2.572
2019-1-14 13:15:00,3.739,40.97,8.29,4.851,2.058
2019-1-14 13:30:00,3.946,38.46,8.1,5.414,2.793
2019-1-14 13:45:00,3.792,37.4,7.83,5.243,2.254
2019-1-14 14:0:00,4.316,39.2,7.07,5.831,2.94
2019-1-14 14:15:00,3.827,33.08,8.77,5.341,2.67
2019-1-14 14:30:00,3.913,36.46,6.494,5.439,2.719
2019-1-14 14:45:00,3.622,34.01,5.96,4.63,2.278
2019-1-14 15:0:00,4.042,37.61,9.21,5.488,2.646
2019-1-14 15:15:00,4.662,38.92,7.47,6.321,3.283
2019-1-14 15:30:00,4.825,40.39,8.92,6.615,3.258
2019-1-14 15:45:00,5.288,38.1,8.2,7.82,3.356
2019-1-14 16:0:00,5.838,40.21,6.44,8.11,3.479
2019-1-14 16:15:00,5.272,34.76,5.641,7.01,3.577
2019-1-14 16:30:00,5.386,38.19,9.83,7.06,3.405
2019-1-14 16:45:00,5.596,35.79,5.476,7.35,3.871
2019-1-14 17:0:00,5.095,41.5,6.741,6.835,3.577
2019-1-14 17:15:00,5.937,46.66,8.48,7.99,4.042
2019-1-14 17:30:00,4.501,43,6.019,7.1,3.209
2019-1-14 17:45:00,4.529,42.24,5.28,5.978,3.087
2019-1-14 18:0:00,4.568,40.53,4.634,6.051,3.136
2019-1-14 18:15:00,4.383,38.93,4.987,5.659,3.234
2019-1-14 18:30:00,4.466,38.77,5.08,5.561,3.013
2019-1-14 18:45:00,4.482,37.49,5.876,5.782,3.209
2019-1-14 19:0:00,4.634,37.44,6.088,6.835,3.16
2019-1-14 19:15:00,4.637,43.14,6.855,6.002,3.234
2019-1-14 19:30:00,4.558,41.3,5.315,6.174,2.915
2019-1-14 19:45:00,4.414,40.66,6.083,6.002,3.258
2019-1-14 20:0:00,5.555,42.63,6.631,7.55,3.944
2019-1-14 20:15:00,6.07,39.68,5.185,7.99,3.92
2019-1-14 20:30:00,5.901,40.41,4.554,7.69,4.287
2019-1-14 20:45:00,5.833,37.94,6.49,7.4,4.263
2019-1-14 21:0:00,5.398,38.59,5.791,7.57,3.503
2019-1-14 21:15:00,5.493,37.59,6.628,7.33,3.601
2019-1-14 21:30:00,4.901,44.72,6.879,6.909,3.601
2019-1-14 21:45:00,4.812,44.64,6.924,6.664,3.087
2019-1-14 22:0:00,4.086,44.16,6.219,5.512,3.136
2019-1-14 22:15:00,3.937,41.11,6.215,5.561,2.425
2019-1-14 22:30:00,4.121,43.78,5.03,5.218,2.744
2019-1-14 22:45:00,4.071,45.3,8,5.806,2.499
2019-1-14 23:0:00,4.484,44.17,6.496,5.635,2.891
2019-1-14 23:15:00,4.318,43.24,6.905,5.855,2.768
2019-1-14 23:30:00,4.311,47.37,6.437,5.561,3.185
2019-1-14 23:45:00,3.986,46.57,4.537,5.39,2.744
2019-1-14 0:0:00,3.782,43.58,7.11,4.802,2.842
2019-1-15 0:15:00,3.731,45.76,5.465,4.949,2.597
2019-1-15 0:30:00,3.703,49.86,6.198,4.998,2.548
2019-1-15 0:45:00,3.118,47.48,6.599,4.067,2.107
2019-1-15 1:0:00,3.238,49.03,5.666,4.655,2.352
2019-1-15 1:15:00,3.233,50.86,6.811,4.508,1.862
2019-1-15 1:30:00,3.5,64.63,6.683,4.704,2.033
2019-1-15 1:45:00,3.839,63.93,7.56,5.047,2.572
2019-1-15 2:0:00,3.686,62.88,6.172,4.875,2.376
2019-1-15 2:15:00,4.026,61.89,7.29,4.924,2.817
2019-1-15 2:30:00,3.294,52.32,5.763,4.41,2.303
2019-1-15 2:45:00,3.297,51.64,7.96,4.434,2.254
2019-1-15 3:0:00,3.376,49.37,6.792,4.728,2.474
2019-1-15 3:15:00,3.47,47.11,4.968,4.777,2.768
2019-1-15 3:30:00,3.858,46.69,5.414,5.218,2.842
2019-1-15 3:45:00,3.687,44.32,4.77,4.998,2.768
2019-1-15 4:0:00,4.065,49.52,6.443,5.341,2.817
2019-1-15 4:15:00,4.002,45.74,6.777,5.537,2.67
2019-1-15 4:30:00,3.683,45.3,7.17,4.581,2.572
2019-1-15 4:45:00,4.155,55.64,7.27,5.218,2.548
2019-1-15 5:0:00,4.259,64.03,6.216,5.439,2.719
2019-1-15 5:15:00,3.655,64.19,7.05,4.924,2.572
2019-1-15 5:30:00,3.228,63.86,9.69,4.189,2.131
2019-1-15 5:45:00,3.375,66.43,8.63,4.9,2.009
2019-1-15 6:0:00,3.269,71.9,7.46,4.385,1.984
2019-1-15 6:15:00,3.058,71,5.346,4.459,1.666
2019-1-15 6:30:00,2.47,70.8,4.197,3.773,1.568
2019-1-15 6:45:00,3.16,77.6,6.966,4.238,1.984
2019-1-15 7:0:00,3.383,73,7.46,4.875,1.764
2019-1-15 7:15:00,2.359,67.77,7.35,3.454,1.249
2019-1-15 7:30:00,1.353,66.88,26,3.038,0
2019-1-15 7:45:00,1.184,30.64,20.67,2.842,0
2019-1-15 8:0:00,2.462,41.79,12.58,4.14,.784
2019-1-15 8:15:00,3.34,45.2,6.189,4.679,2.156
2019-1-15 8:30:00,3.243,52.54,9.03,4.581,1.788
2019-1-15 8:45:00,4.525,52.29,6.47,6.1,2.254
2019-1-15 9:0:00,5.204,58.5,9.7,6.884,3.332
2019-1-15 9:15:00,4.27,45.56,7.1,5.88,2.621
2019-1-15 9:30:00,3.662,42.62,7.25,5.071,2.548
2019-1-15 9:45:00,4.084,44.68,6.779,5.169,2.719
2019-1-15 10:0:00,3.22,43.15,4.584,4.581,2.009
2019-1-15 10:15:00,2.793,39.48,6.282,4.238,1.764
2019-1-15 10:30:00,3.129,45.46,11.12,4.557,1.543
2019-1-15 10:45:00,3.022,43.43,10.14,4.63,1.519
2019-1-15 11:0:00,2.506,36.46,7.52,4.116,1.372
2019-1-15 11:15:00,3.009,36.13,9.01,4.287,1.519
2019-1-15 11:30:00,2.606,36.82,13.08,4.214,1.176
2019-1-15 11:45:00,2.966,36.45,7.84,4.581,1.739
2019-1-15 12:0:00,2.898,33.08,9.46,4.336,1.396
2019-1-15 12:15:00,2.443,33.02,7.92,3.895,.735
2019-1-15 12:30:00,3.516,36.85,8.07,5.169,2.352
2019-1-15 12:45:00,3.655,37.17,6.052,5.047,2.376
2019-1-15 13:0:00,4.159,41.01,7.64,5.684,1.837
2019-1-15 13:15:00,4.301,42.31,5.451,6.223,2.009
2019-1-15 13:30:00,3.802,37.67,7.75,5.806,2.278
2019-1-15 13:45:00,4.227,38.66,8.58,6.321,2.891
2019-1-15 14:0:00,4.203,38.2,5.892,6.1,2.744
2019-1-15 14:15:00,4.52,39.51,6.126,7.42,2.744
2019-1-15 14:30:00,4.483,37.25,7.11,6.247,3.185
2019-1-15 14:45:00,4.568,41.54,5.963,6.125,2.817
2019-1-15 15:0:00,5.223,41.35,7.08,6.786,3.699
2019-1-15 15:15:00,5.523,42.15,6.854,7.5,4.189
2019-1-15 15:30:00,5.567,40.5,6.692,7.33,4.312
2019-1-15 15:45:00,5.532,38.84,6.137,7.2,3.822
2019-1-15 16:0:00,5.532,42.17,5.887,7.25,4.042
2019-1-15 16:15:00,5.022,40.69,6.241,7.08,3.16
2019-1-15 16:30:00,4.629,41.92,7.69,6.1,3.479
2019-1-15 16:45:00,4.733,38.16,5.378,6.982,2.744
2019-1-15 17:0:00,4.43,36.1,7.08,5.586,3.258
2019-1-15 17:15:00,4.314,39.95,5.601,5.904,3.209
2019-1-15 17:30:00,4.154,40.85,7.87,5.929,2.646
2019-1-15 17:45:00,4.271,44.01,8.27,5.659,2.376
2019-1-15 18:0:00,4.182,41.57,10.14,6.345,2.989
2019-1-15 18:15:00,4.594,41.76,6.67,6.125,3.038
2019-1-15 18:30:00,4.857,44.5,7.92,7.4,3.626
2019-1-15 18:45:00,4.14,41.06,6.608,7.3,2.597
2019-1-15 19:0:00,4.399,42.18,5.497,5.978,3.111
2019-1-15 19:15:00,4.111,45.19,8.1,5.316,2.695
2019-1-15 19:30:00,4.237,40.58,6.871,5.88,3.209
2019-1-15 19:45:00,4.328,41.3,5.565,5.88,3.013
2019-1-15 20:0:00,4.453,42.56,5.925,5.806,3.258
2019-1-15 20:15:00,4.617,47.82,8.47,6.272,3.234
2019-1-15 20:30:00,4.733,42.96,6.868,6.933,3.405
2019-1-15 20:45:00,4.864,44.54,6.599,6.688,3.111
2019-1-15 21:0:00,5.535,43,6.459,6.982,4.263
2019-1-15 21:15:00,5.544,41.17,7.17,6.811,3.871
2019-1-15 21:30:00,5.584,41.79,6.873,7.74,3.969
2019-1-15 21:45:00,5.686,49.61,7.19,7.72,3.528
2019-1-15 22:0:00,3.184,54.19,42.17,6.713,.367
2019-1-15 22:15:00,1.259,227.4,40.73,3.013,0
2019-1-15 22:30:00,2.815,277.2,27,6.345,0
2019-1-15 22:45:00,5.569,266,12.14,8.7,3.136
2019-1-15 23:0:00,4.366,254.8,12.95,6.59,2.842
2019-1-15 23:15:00,4.934,246.7,10.2,7.2,2.597
2019-1-15 23:30:00,6.572,235.5,5.515,9.33,4.287
2019-1-15 23:45:00,5.904,238,6.459,9.36,3.43
2019-1-15 0:0:00,4.574,234.9,9.01,8.8,2.303
2019-1-16 0:15:00,6.895,215.6,7.46,8.77,4.581
2019-1-16 0:30:00,8.12,214.1,5.605,11.49,5.586
2019-1-16 0:45:00,7.44,223.8,8.52,10.56,4.802
2019-1-16 1:0:00,7.29,222.4,6.32,10.14,4.973
2019-1-16 1:15:00,7.82,217.3,6.676,11.49,5.218
2019-1-16 1:30:00,8.12,218.7,7.12,11.37,5.61
2019-1-16 1:45:00,8.64,218.7,7.68,12.84,5.537
2019-1-16 2:0:00,7.96,219.2,5.372,10.76,5.439
2019-1-16 2:15:00,6.758,224.8,4.848,9.19,4.385
2019-1-16 2:30:00,7.54,215.9,6.569,10.07,5.12
2019-1-16 2:45:00,7.38,222.1,6.666,10.53,4.802
2019-1-16 3:0:00,8.05,219.2,5.742,10.31,5.757
2019-1-16 3:15:00,7.19,219.3,6.235,9.33,5.145
2019-1-16 3:30:00,6.226,221.1,8.28,8.8,4.091
2019-1-16 3:45:00,6.659,217.8,5.971,9.53,4.777
2019-1-16 4:0:00,7.36,226.8,7.65,9.55,4.9
2019-1-16 4:15:00,5.342,238.6,8.04,7.74,2.67
2019-1-16 4:30:00,5.397,226.3,7.61,7.91,2.67
2019-1-16 4:45:00,5.914,220.8,6.649,8.13,4.189
2019-1-16 5:0:00,5.093,214.5,6.958,8.21,3.332
2019-1-16 5:15:00,4.788,220.8,6.509,6.835,2.842
2019-1-16 5:30:00,3.272,236.2,11.76,7.13,.563
2019-1-16 5:45:00,4.721,224.2,7.63,7.37,2.278
2019-1-16 6:0:00,5.569,224.4,9.55,8.82,3.43
2019-1-16 6:15:00,3.745,228.8,39.9,7.25,.343
2019-1-16 6:30:00,3.932,40.83,29.9,7.2,.465
2019-1-16 6:45:00,3.283,95,21.07,6.272,.857
2019-1-16 7:0:00,3.842,42.39,35.23,7.59,.514
2019-1-16 7:15:00,4.386,49.46,7.38,6.566,2.768
2019-1-16 7:30:00,5.553,47.67,6.915,7.64,3.944
2019-1-16 7:45:00,5.373,58.5,6.284,7.86,2.989
2019-1-16 8:0:00,5.466,47.37,6.422,7.47,4.018
2019-1-16 8:15:00,5.106,56.34,8.12,7.64,3.038
2019-1-16 8:30:00,5.052,47.37,8.41,6.615,3.16
2019-1-16 8:45:00,4.942,49.39,6.993,6.737,3.038
2019-1-16 9:0:00,5.268,46.31,5.339,7.1,3.993
2019-1-16 9:15:00,5.03,44.22,6.853,6.394,3.871
2019-1-16 9:30:00,5.486,48.48,6.188,7.28,3.528
2019-1-16 9:45:00,5.018,48.35,7.06,6.713,3.209
2019-1-16 10:0:00,5.2,45.66,8.66,6.639,3.43
2019-1-16 10:15:00,6.238,44.22,8.16,8.26,3.993
2019-1-16 10:30:00,5.972,46.55,10.33,9.11,3.381
2019-1-16 10:45:00,5.999,49.56,13.06,8.72,1.641
2019-1-16 11:0:00,6.585,52.62,8.72,8.5,4.091
2019-1-16 11:15:00,4.963,50.73,14.66,10.24,0
2019-1-16 11:30:00,6.624,53.02,8.77,8.6,4.557
2019-1-16 11:45:00,6.911,53.38,8.55,8.82,4.9
2019-1-16 12:0:00,6.464,49.8,6.546,8.11,3.92
2019-1-16 12:15:00,5.873,48.07,6.568,7.72,4.238
2019-1-16 12:30:00,5.713,45.39,8.97,8.06,3.626
2019-1-16 12:45:00,5.156,41.46,8.65,7.01,3.895
2019-1-16 13:0:00,5.87,44.04,9.81,8.26,4.018
2019-1-16 13:15:00,5.36,44.4,8.07,8.72,3.234
2019-1-16 13:30:00,5.336,44.64,9.73,7.35,3.92
2019-1-16 13:45:00,5.605,43.74,9.68,8.16,3.601
2019-1-16 14:0:00,5.98,46.64,8.26,7.55,4.361
2019-1-16 14:15:00,6.007,44.46,9.58,8.11,3.993
2019-1-16 14:30:00,6.426,48.31,7.17,8.8,4.263
2019-1-16 14:45:00,6.114,44.19,5.55,8.06,4.41
2019-1-16 15:0:00,5.793,40.19,5.791,7.82,4.14
2019-1-16 15:15:00,5.875,49.12,9.38,7.82,3.209
2019-1-16 15:30:00,6.226,45.79,8.39,8.21,4.483
2019-1-16 15:45:00,6.174,42.48,8.75,8.13,4.361
2019-1-16 16:0:00,6.602,43.8,7.82,8.84,4.973
2019-1-16 16:15:00,5.941,42.87,7.87,7.99,4.336
2019-1-16 16:30:00,6.245,45.46,6.659,8.53,4.116
2019-1-16 16:45:00,6.65,44.26,7.37,8.8,4.728
2019-1-16 17:0:00,6.3,44.11,7.54,8.21,4.14
2019-1-16 17:15:00,6.669,42.4,6.118,8.28,4.9
2019-1-16 17:30:00,6.145,42.47,7.05,7.59,4.459
2019-1-16 17:45:00,5.901,43.47,5.231,8.38,3.993
2019-1-16 18:0:00,6.068,42.81,4.672,8.35,4.459
2019-1-16 18:15:00,5.458,42.69,5.949,7.18,3.699
2019-1-16 18:30:00,5.089,41.59,7.25,7.1,3.626
2019-1-16 18:45:00,5.101,42.71,5.399,6.909,3.283
2019-1-16 19:0:00,5.19,40.68,5.95,6.786,3.675
2019-1-16 19:15:00,5.62,41.34,6.587,7.89,3.846
2019-1-16 19:30:00,5.499,43.68,7.64,7.57,4.214
2019-1-16 19:45:00,5.281,42.57,4.933,7.03,3.577
2019-1-16 20:0:00,5.801,44.32,6.725,7.86,4.214
2019-1-16 20:15:00,5.614,46.47,7.23,7.69,3.773
2019-1-16 20:30:00,5.953,45.47,4.968,7.35,4.165
2019-1-16 20:45:00,5.844,44.92,5.146,7.57,4.189
2019-1-16 21:0:00,5.991,44.39,7.1,7.47,4.385
2019-1-16 21:15:00,5.923,45.64,5.176,7.64,4.434
2019-1-16 21:30:00,5.578,43.53,6.893,7.4,3.92
2019-1-16 21:45:00,5.093,43.26,5.94,7.01,3.748
2019-1-16 22:0:00,5.195,44.37,5.504,6.835,3.65
2019-1-16 22:15:00,5.413,43.87,5.806,7.4,3.895
2019-1-16 22:30:00,5.535,43.45,5.869,7.37,4.067
2019-1-16 22:45:00,4.882,42.22,5.125,7.23,3.381
2019-1-16 23:0:00,5.438,45.8,5.531,6.909,3.283
2019-1-16 23:15:00,5.085,44.92,5.636,6.615,3.773
2019-1-16 23:30:00,4.775,46.35,7.76,6.541,3.479
2019-1-16 23:45:00,4.856,45.84,6.96,6.615,3.111
2019-1-16 0:0:00,4.367,45.15,5.978,6.027,2.866
2019-1-17 0:15:00,4.065,46.44,5.973,6.223,2.107
2019-1-17 0:30:00,4.562,46.24,4.84,6.982,2.425
2019-1-17 0:45:00,3.924,45.4,6.727,6.198,2.009
2019-1-17 1:0:00,4.673,55.67,6.789,7.23,2.229
2019-1-17 1:15:00,4.886,59.6,7.46,6.468,3.405
2019-1-17 1:30:00,4.613,60.73,5.899,6.027,3.136
2019-1-17 1:45:00,4.764,61.49,5.988,6.174,2.793
2019-1-17 2:0:00,4.584,64.08,6.272,6.125,3.111
2019-1-17 2:15:00,4.342,63.55,6.554,6.174,2.866
2019-1-17 2:30:00,3.993,65.44,6.773,5.365,2.744
2019-1-17 2:45:00,3.442,69.15,5.666,4.973,2.18
2019-1-17 3:0:00,3.149,63.76,9.82,4.924,1.813
2019-1-17 3:15:00,3.327,58.98,8.51,5.047,2.033
2019-1-17 3:30:00,2.06,65.8,19.77,4.091,.024
2019-1-17 3:45:00,2.359,50.07,14.38,4.777,.269
2019-1-17 4:0:00,2.086,70.8,15.73,4.067,.392
2019-1-17 4:15:00,1.54,64.48,19.05,4.263,.171
2019-1-17 4:30:00,2.329,65.89,11.94,3.773,1.176
2019-1-17 4:45:00,2.055,83.7,12.58,3.234,.906
2019-1-17 5:0:00,1.105,57.12,53.93,2.891,0
2019-1-17 5:15:00,.465,119.3,38.14,1.004,0
2019-1-17 5:30:00,.746,212.3,46.55,1.715,0
2019-1-17 5:45:00,.377,181.3,36.45,1.004,0
2019-1-17 6:0:00,.591,224.5,6.455,1.47,0
2019-1-17 6:15:00,1.282,229.6,8.75,1.813,.71
2019-1-17 6:30:00,1.272,215.6,10.2,1.764,.661
2019-1-17 6:45:00,1.036,236.1,7.5,1.813,.343
2019-1-17 7:0:00,.581,217.3,30.74,1.078,0
2019-1-17 7:15:00,.265,275.8,40.09,.661,0
2019-1-17 7:30:00,2.002,80.6,36.47,3.626,0
2019-1-17 7:45:00,.49,276.1,14.64,1.249,0
2019-1-17 8:0:00,.738,67.66,21.15,3.43,0
2019-1-17 8:15:00,3.678,73.9,7.57,5.194,1.911
2019-1-17 8:30:00,4.091,71.7,7.26,5.561,2.842
2019-1-17 8:45:00,4.154,71.4,6.679,5.365,2.989
2019-1-17 9:0:00,4.839,66.68,6.408,5.904,3.209
2019-1-17 9:15:00,4.869,65.44,7,6.198,3.307
2019-1-17 9:30:00,4.662,53.42,7.29,6.027,3.503
2019-1-17 9:45:00,4.893,51.12,7.26,6.296,3.601
2019-1-17 10:0:00,4.837,48.54,7.66,6.272,3.601
2019-1-17 10:15:00,5.085,48.69,8.47,6.443,3.454
2019-1-17 10:30:00,4.85,48.41,8.6,6.37,3.675
2019-1-17 10:45:00,4.369,45.99,6.579,6.223,2.964
2019-1-17 11:0:00,4.558,42.53,5.936,6.125,3.038
2019-1-17 11:15:00,4.795,47.77,5.275,6.247,3.234
2019-1-17 11:30:00,4.478,41.84,8.68,6.002,3.038
2019-1-17 11:45:00,4.711,38.78,7.96,6.272,3.381
2019-1-17 12:0:00,4.647,40.69,7.43,6.639,3.43
2019-1-17 12:15:00,4.795,40.94,5.889,6.247,3.405
2019-1-17 12:30:00,4.769,35.41,6.309,6.394,3.062
2019-1-17 12:45:00,5.172,37.95,5.486,6.835,3.65
2019-1-17 13:0:00,5.465,35.11,4.979,7.1,3.748
2019-1-17 13:15:00,5.78,37.55,6.286,7.72,4.312
2019-1-17 13:30:00,5.717,34.89,5.432,7.67,3.993
2019-1-17 13:45:00,5.953,34.82,5.911,8.06,4.434
2019-1-17 14:0:00,6.011,34.09,6.531,7.67,4.557
2019-1-17 14:15:00,5.97,36.2,7.07,8.16,4.336
2019-1-17 14:30:00,6.243,36.4,5.825,8.31,4.336
2019-1-17 14:45:00,6.238,36.37,6.061,8.11,4.238
2019-1-17 15:0:00,6.339,37.1,5.562,8.87,4.042
2019-1-17 15:15:00,6.727,37.47,8.74,8.65,5.022
2019-1-17 15:30:00,6.709,35.05,5.963,8.72,4.753
2019-1-17 15:45:00,6.452,37.53,6.48,8.62,4.483
2019-1-17 16:0:00,6.639,36.75,6.627,9.26,4.826
2019-1-17 16:15:00,6.93,34.11,7.62,8.99,5.218
2019-1-17 16:30:00,7.59,34.34,4.635,9.24,5.512
2019-1-17 16:45:00,7.75,36.02,7.2,10.17,5.88
2019-1-17 17:0:00,7.85,38.41,4.41,10.29,5.684
2019-1-17 17:15:00,7.84,35.5,5.125,9.75,5.194
2019-1-17 17:30:00,7.58,34.29,4.621,10.39,5.635
2019-1-17 17:45:00,6.875,41.98,5.723,9.82,4.802
2019-1-17 18:0:00,7.39,40.68,5.713,9.63,5.316
2019-1-17 18:15:00,7.57,44.33,7.28,10.04,5.267
2019-1-17 18:30:00,8.39,45.08,4.966,10.39,5.88
2019-1-17 18:45:00,9.14,46.14,7.32,11.66,7.15
2019-1-17 19:0:00,9.3,42.29,4.815,11.49,7.03
2019-1-17 19:15:00,9.46,46.28,7.45,12.54,6.86
2019-1-17 19:30:00,9.21,42.97,6.26,11.83,6.811
2019-1-17 19:45:00,9.26,43.11,5.08,11.37,6.811
2019-1-17 20:0:00,8.52,41.38,5.756,10.68,5.782
2019-1-17 20:15:00,8.73,41.71,6.87,10.85,6.198
2019-1-17 20:30:00,8.87,46.88,6.067,11.78,5.855
2019-1-17 20:45:00,8.25,40.14,5.799,10.88,5.757
2019-1-17 21:0:00,8.67,47.35,8.24,10.61,6.223
2019-1-17 21:15:00,8.46,46.07,6.889,12.05,5.782
2019-1-17 21:30:00,8.77,49.1,6.755,11.54,5.88
2019-1-17 21:45:00,9.27,48.11,5.562,11.86,6.958
2019-1-17 22:0:00,9.66,47.62,8.42,11.51,6.688
2019-1-17 22:15:00,8.56,45.99,5.472,10.95,6.296
2019-1-17 22:30:00,8.57,50.66,5.88,11.1,6.174
2019-1-17 22:45:00,8.37,49.94,6.64,11.1,5.806
2019-1-17 23:0:00,7.34,49.15,8.07,10,5.194
2019-1-17 23:15:00,7.03,56.61,6.928,9.65,3.822
2019-1-17 23:30:00,6.533,52.97,7.04,8.89,4.189
2019-1-17 23:45:00,6.342,53.71,8.42,10.24,3.283
2019-1-17 0:0:00,5.733,50.81,9.05,8.01,2.793
2019-1-18 0:15:00,5.597,43.81,6.659,7.59,3.503
2019-1-18 0:30:00,5.609,49.13,7.34,7.84,3.234
2019-1-18 0:45:00,5.341,52.89,9.4,7.82,3.136
2019-1-18 1:0:00,5.127,48.86,8.11,6.762,3.356
2019-1-18 1:15:00,4.994,41.63,5.677,6.174,3.528
2019-1-18 1:30:00,4.595,43.59,7.24,5.61,3.454
2019-1-18 1:45:00,4.87,47.63,6.341,6.86,3.528
2019-1-18 2:0:00,4.59,48.03,6.234,6.247,3.038
2019-1-18 2:15:00,4.842,54.2,7.28,6.394,3.234
2019-1-18 2:30:00,4.783,50.81,6.522,6.394,3.626
2019-1-18 2:45:00,4.898,52.12,7.35,6.223,3.479
2019-1-18 3:0:00,4.76,52.54,6.317,6.615,3.332
2019-1-18 3:15:00,4.663,52.58,6.034,6.051,3.454
2019-1-18 3:30:00,4.765,48.59,5.757,6.1,3.332
2019-1-18 3:45:00,4.481,49.57,7.91,6.051,3.038
2019-1-18 4:0:00,4.68,51.92,5.159,6.076,3.16
2019-1-18 4:15:00,4.603,55.51,6.913,6.051,3.454
2019-1-18 4:30:00,4.72,59.48,5.921,6.272,3.479
2019-1-18 4:45:00,5.229,56.38,5.312,6.664,3.65
2019-1-18 5:0:00,5.56,56.38,8.71,6.786,3.969
2019-1-18 5:15:00,5.28,51.4,5.839,6.884,3.773
2019-1-18 5:30:00,5.272,46.67,5.907,6.664,3.381
2019-1-18 5:45:00,4.937,44.27,4.344,6.615,3.258
2019-1-18 6:0:00,4.918,43.92,5.99,6.296,3.307
2019-1-18 6:15:00,4.741,42.73,5.286,6.223,2.989
2019-1-18 6:30:00,4.594,45.84,6.795,5.929,2.891
2019-1-18 6:45:00,4.32,39.21,4.544,6.1,3.087
2019-1-18 7:0:00,4.387,46.93,7.39,5.757,2.817
2019-1-18 7:15:00,4.416,48.37,7.35,6.149,3.111
2019-1-18 7:30:00,4.598,46.2,7.23,5.978,2.793
2019-1-18 7:45:00,5.187,46.31,5.981,6.492,3.601
2019-1-18 8:0:00,5.139,44.84,6.551,6.541,3.65
2019-1-18 8:15:00,4.465,44.2,5.391,5.831,2.94
2019-1-18 8:30:00,4.13,43.33,6.249,5.708,2.646
2019-1-18 8:45:00,4.292,44.98,4.929,5.782,2.891
2019-1-18 9:0:00,4.017,43.31,6.177,5.194,2.964
2019-1-18 9:15:00,4.123,42.22,5.329,5.414,2.891
2019-1-18 9:30:00,4.165,43.71,6.05,5.512,2.891
2019-1-18 9:45:00,4.348,39.62,6.706,5.488,2.964
2019-1-18 10:0:00,4.023,39.44,6.65,5.39,2.744
2019-1-18 10:15:00,3.846,41.56,6.21,4.949,2.499
2019-1-18 10:30:00,3.955,40.45,3.783,5.365,2.915
2019-1-18 10:45:00,3.705,39.53,7.52,5.267,2.401
2019-1-18 11:0:00,3.931,40.78,6.084,5.684,2.915
2019-1-18 11:15:00,3.876,43.19,6.302,5.12,2.793
2019-1-18 11:30:00,3.981,41.98,4.474,5.096,2.719
2019-1-18 11:45:00,3.86,39.84,6.051,4.949,2.67
2019-1-18 12:0:00,3.767,39.25,7.13,4.973,2.572
2019-1-18 12:15:00,3.695,37.44,4.906,4.802,2.768
2019-1-18 12:30:00,3.704,40.38,6.247,4.9,2.67
2019-1-18 12:45:00,3.809,39.59,6.719,5.022,2.523
2019-1-18 13:0:00,3.935,45,7.07,5.341,2.768
2019-1-18 13:15:00,4.121,41.37,6.781,5.635,3.111
2019-1-18 13:30:00,3.898,41.49,7.23,5.022,2.67
2019-1-18 13:45:00,3.953,42.83,6.305,5.463,2.915
2019-1-18 14:0:00,3.737,36.32,4.491,4.753,2.744
2019-1-18 14:15:00,4.025,38.15,7.24,5.218,2.94
2019-1-18 14:30:00,3.78,37.07,6.446,5.022,2.768
2019-1-18 14:45:00,3.878,38.02,5.006,5.39,2.744
2019-1-18 15:0:00,4.251,39.12,8.48,5.439,3.038
2019-1-18 15:15:00,4.411,37.15,5.655,6.002,3.307
2019-1-18 15:30:00,4.488,40.38,6.66,5.929,2.915
2019-1-18 15:45:00,4.243,37.95,5.633,5.659,3.283
2019-1-18 16:0:00,4.305,38.3,7.03,6.027,2.67
2019-1-18 16:15:00,4.319,38.84,6.065,6.272,2.891
2019-1-18 16:30:00,4.189,41.02,6.562,6.125,2.866
2019-1-18 16:45:00,3.982,41.38,5.722,5.488,2.621
2019-1-18 17:0:00,3.899,40.67,7.96,4.973,2.67
2019-1-18 17:15:00,3.951,40.29,4.513,5.218,2.376
2019-1-18 17:30:00,3.754,41.74,5.989,5.292,2.376
2019-1-18 17:45:00,3.985,39.88,6.423,5.218,2.597
2019-1-18 18:0:00,4.111,41.99,6.168,5.561,2.866
2019-1-18 18:15:00,4.109,43.07,6.98,5.929,2.793
2019-1-18 18:30:00,4.319,38.12,7.46,5.659,3.258
2019-1-18 18:45:00,3.949,39.01,6.403,5.953,2.94
2019-1-18 19:0:00,3.874,37.8,10.26,5.267,2.768
2019-1-18 19:15:00,3.936,39.8,6.896,5.61,2.646
2019-1-18 19:30:00,3.745,37.69,5.541,5.341,2.621
2019-1-18 19:45:00,3.306,38.35,6.716,4.312,2.278
2019-1-18 20:0:00,3.14,35.18,6.867,4.042,1.837
