2017-2-14 16:45:00,-8.41,371.3,327.5
2017-2-14 17:0:00,-9.05,362.4,318.7
2017-2-14 17:15:00,-9.2,353,309.2
2017-2-14 17:30:00,-9.01,342.6,297
2017-2-14 17:45:00,-8.9,332.4,284.5
2017-2-14 18:0:00,-8.32,320.6,270.9
2017-2-14 18:15:00,-8.01,308.6,255.6
2017-2-14 18:30:00,-8.57,295.8,242.8
2017-2-14 18:45:00,-9.12,281.1,228.9
2017-2-14 19:0:00,-9.16,267.8,215.6
2017-2-14 19:15:00,-8.84,253.1,200.3
2017-2-14 19:30:00,-8.45,237.4,183
2017-2-14 19:45:00,-8.84,223.6,168.2
2017-2-14 20:0:00,-8.62,208.5,151.5
2017-2-14 20:15:00,-9,195.1,138.3
2017-2-14 20:30:00,-9.13,180.7,123.8
2017-2-14 20:45:00,-9.48,167.4,110.6
2017-2-14 21:0:00,-9.53,153.2,96.2
2017-2-14 21:15:00,-10.47,139.9,83.9
2017-2-14 21:30:00,-11.02,92.2,54.28
2017-2-14 21:45:00,-10.8,22.73,20.8
2017-2-14 22:0:00,-11.66,21.28,19.5
2017-2-14 22:15:00,-11.8,20.21,18.84
2017-2-14 22:30:00,-11.3,18.79,17.65
2017-2-14 22:45:00,-12.07,17.25,15.86
2017-2-14 23:0:00,-12.26,15.71,15.09
2017-2-14 23:15:00,-11.58,14.62,13.99
2017-2-14 23:30:00,-12.12,13.19,12.48
2017-2-14 23:45:00,-12.18,12.15,11.64
2017-2-14 0:0:00,-12,11.08,10.7
2017-2-15 0:15:00,-11.47,10.29,9.92
2017-2-15 0:30:00,-12.48,8.63,8.61
2017-2-15 0:45:00,-12,8.24,8.22
2017-2-15 1:0:00,-11.82,7.27,7.42
2017-2-15 1:15:00,-11.85,6.316,6.553
2017-2-15 1:30:00,-12,5.75,6.112
2017-2-15 1:45:00,-12.2,5.207,5.786
2017-2-15 2:0:00,-11.31,5.055,5.868
2017-2-15 2:15:00,-11.81,4.687,5.167
2017-2-15 2:30:00,-12.71,4.756,5.292
2017-2-15 2:45:00,-13.1,5.128,5.562
2017-2-15 3:0:00,-12.8,5.635,5.901
2017-2-15 3:15:00,-12.11,5.994,6.511
2017-2-15 3:30:00,-12.3,6.281,6.469
2017-2-15 3:45:00,-12.18,6.815,6.877
2017-2-15 4:0:00,-13,7.17,7.3
2017-2-15 4:15:00,-13.18,8.2,8.28
2017-2-15 4:30:00,-12.34,9.63,9.41
2017-2-15 4:45:00,-12.49,10.18,9.94
2017-2-15 5:0:00,-11.9,11.32,11.19
2017-2-15 5:15:00,-11.68,12.69,12.27
2017-2-15 5:30:00,-12.43,13.47,12.7
2017-2-15 5:45:00,-13.03,15.31,14.21
2017-2-15 6:0:00,-12.82,16.75,15.64
2017-2-15 6:15:00,-12.98,17.91,16.44
2017-2-15 6:30:00,-12.85,19.49,17.93
2017-2-15 6:45:00,-12.48,20.74,19.07
2017-2-15 7:0:00,-11.73,22.74,20.57
2017-2-15 7:15:00,-11.64,23.81,21.73
2017-2-15 7:30:00,-11.55,25.43,23.06
2017-2-15 7:45:00,-11.95,26.72,23.87
2017-2-15 8:0:00,-11.71,28.37,25.68
2017-2-15 8:15:00,-12.39,29.78,26.67
2017-2-15 8:30:00,-11.61,30.97,27.71
2017-2-15 8:45:00,-11.79,32.52,29.4
2017-2-15 9:0:00,-11.85,37.89,31.75
2017-2-15 9:15:00,-11.29,212,162.1
2017-2-15 9:30:00,-11.08,229.9,180.4
2017-2-15 9:45:00,-11.32,244.5,195.4
2017-2-15 10:0:00,-11.28,258.8,210.5
2017-2-15 10:15:00,-11.08,272.9,225
2017-2-15 10:30:00,-10.48,287.6,239
2017-2-15 10:45:00,-10.19,301.1,251.8
2017-2-15 11:0:00,-10.05,313.4,264.4
2017-2-15 11:15:00,-10.22,325,276.3
2017-2-15 11:30:00,-9.33,335,287.4
2017-2-15 11:45:00,-9.7,344.2,298.2
2017-2-15 12:0:00,-8.92,353.1,308.2
2017-2-15 12:15:00,-9.65,362.2,317.1
2017-2-15 12:30:00,-9.36,370,325.9
2017-2-15 12:45:00,-9.33,376.2,333.8
2017-2-15 13:0:00,-8.25,380.5,340.6
2017-2-15 13:15:00,-8.69,386.1,348.2
2017-2-15 13:30:00,-8.49,390.8,353.6
2017-2-15 13:45:00,-8.2,393.8,356
2017-2-15 14:0:00,-8.26,396.3,358.5
2017-2-15 14:15:00,-8.48,398.2,360.2
2017-2-15 14:30:00,-8.44,400.5,361.5
2017-2-15 14:45:00,-8.37,401.9,361.2
2017-2-15 15:0:00,-8.22,400.7,360
2017-2-15 15:15:00,-8.12,397.9,357.1
2017-2-15 15:30:00,-8.29,396,354.5
2017-2-15 15:45:00,-8.33,392.6,350.5
2017-2-15 16:0:00,-8.04,387.3,344
2017-2-15 16:15:00,-8.12,381.4,337
2017-2-15 16:30:00,-8.2,375.3,330.4
2017-2-15 16:45:00,-8.27,367.9,322.1
2017-2-15 17:0:00,-8.29,358.2,312.4
2017-2-15 17:15:00,-8.23,348.2,301.7
2017-2-15 17:30:00,-8.33,338.5,290
2017-2-15 17:45:00,-8.32,328.5,278.2
2017-2-15 18:0:00,-8.26,317.9,265.9
2017-2-15 18:15:00,-8.28,306.7,253
2017-2-15 18:30:00,-8.33,292.8,240.1
2017-2-15 18:45:00,-8.39,278.2,225.6
2017-2-15 19:0:00,-8.49,264.9,211.5
2017-2-15 19:15:00,-8.55,250.8,196.9
2017-2-15 19:30:00,-8.33,235,180.7
2017-2-15 19:45:00,-8.54,219.7,164.1
2017-2-15 20:0:00,-8.78,205.6,149.2
2017-2-15 20:15:00,-8.86,190.8,134.6
2017-2-15 20:30:00,-8.84,175.8,119.9
2017-2-15 20:45:00,-9.16,162,106.5
2017-2-15 21:0:00,-9.4,148.1,93.7
2017-2-15 21:15:00,-9.42,133.6,80.2
2017-2-15 21:30:00,-9.54,74.5,44.22
2017-2-15 21:45:00,-10.34,20.5,18.7
2017-2-15 22:0:00,-11.41,20.01,18.15
2017-2-15 22:15:00,-10.71,19.45,18.17
2017-2-15 22:30:00,-10.26,17.52,16.95
2017-2-15 22:45:00,-11.06,15.81,15.11
2017-2-15 23:0:00,-11.09,14.81,14.05
2017-2-15 23:15:00,-11.01,13.16,12.94
2017-2-15 23:30:00,-11.33,12.38,11.71
2017-2-15 23:45:00,-10.84,11.3,10.98
2017-2-15 0:0:00,-10.72,9.38,9.81
2017-2-16 0:15:00,-11.21,8.5,8.59
2017-2-16 0:30:00,-11.57,7.7,7.87
2017-2-16 0:45:00,-11.05,6.632,7.46
2017-2-16 1:0:00,-11.47,5.684,6.227
2017-2-16 1:15:00,-11.76,4.723,5.404
2017-2-16 1:30:00,-12.55,4.407,4.901
2017-2-16 1:45:00,-12.24,4.098,5.197
2017-2-16 2:0:00,-11.38,4.094,5.51
2017-2-16 2:15:00,-11.93,3.792,4.723
2017-2-16 2:30:00,-12.26,3.808,4.592
2017-2-16 2:45:00,-12.04,4.102,5.073
2017-2-16 3:0:00,-12.78,4.424,4.945
2017-2-16 3:15:00,-12.01,5.01,5.633
2017-2-16 3:30:00,-12.92,5.017,5.508
2017-2-16 3:45:00,-11.79,5.356,6.752
2017-2-16 4:0:00,-11.96,6.532,6.696
2017-2-16 4:15:00,-11.77,5.972,7.62
2017-2-16 4:30:00,-12.29,6.848,8.02
2017-2-16 4:45:00,-12.14,8.37,8.91
2017-2-16 5:0:00,-12.27,10.19,9.83
2017-2-16 5:15:00,-12.09,11.31,11.39
2017-2-16 5:30:00,-12.5,12.35,11.65
2017-2-16 5:45:00,-12.82,14.29,13.42
2017-2-16 6:0:00,-11.95,15.53,14.99
2017-2-16 6:15:00,-11.98,16.77,15.73
2017-2-16 6:30:00,-13.52,18.23,16.72
2017-2-16 6:45:00,-12.91,20.38,18.63
2017-2-16 7:0:00,-12.7,20.89,19.79
2017-2-16 7:15:00,-12.69,23.06,20.88
2017-2-16 7:30:00,-12.14,24.34,22.21
2017-2-16 7:45:00,-12.9,25.7,23.06
2017-2-16 8:0:00,-12.24,27.58,24.89
2017-2-16 8:15:00,-13.08,28.6,25.46
2017-2-16 8:30:00,-12.57,30.12,27
2017-2-16 8:45:00,-12.97,31.77,27.83
2017-2-16 9:0:00,-12.39,33.84,29.82
2017-2-16 9:15:00,-12.09,195,147.2
2017-2-16 9:30:00,-11.96,224,174.7
2017-2-16 9:45:00,-11.04,236.5,188.1
2017-2-16 10:0:00,-11.48,252.3,202.6
2017-2-16 10:15:00,-10.3,266.2,216.9
2017-2-16 10:30:00,-9.31,277.1,226.6
2017-2-16 10:45:00,-10.23,292.2,240.5
2017-2-16 11:0:00,-9.88,303.8,252
2017-2-16 11:15:00,-9.54,315.2,262.1
2017-2-16 11:30:00,-10.18,326.3,272.8
2017-2-16 11:45:00,-10,337.3,287.9
2017-2-16 12:0:00,-8.72,344.1,296.1
2017-2-16 12:15:00,-9.43,353.4,305.1
2017-2-16 12:30:00,-8.98,361.6,313.7
2017-2-16 12:45:00,-9.37,367.2,320.9
2017-2-16 13:0:00,-9.43,372.5,328.8
2017-2-16 13:15:00,-8.72,377.1,334.3
2017-2-16 13:30:00,-8.98,382,340.2
2017-2-16 13:45:00,-8.03,384.9,343.4
2017-2-16 14:0:00,-8.29,386.9,343.6
2017-2-16 14:15:00,-8.73,388.7,345.6
2017-2-16 14:30:00,-8.19,389.2,344
2017-2-16 14:45:00,-8.83,391.8,345.6
2017-2-16 15:0:00,-9.1,391.8,346
2017-2-16 15:15:00,-8.92,389.8,345.2
2017-2-16 15:30:00,-8.29,386.2,340.4
2017-2-16 15:45:00,-7.02,381,332.6
2017-2-16 16:0:00,-7.95,376.7,327
2017-2-16 16:15:00,-7.18,370.5,320
2017-2-16 16:30:00,-7.82,364.2,312.3
2017-2-16 16:45:00,-7.02,355.8,303.2
2017-2-16 17:0:00,-6.589,346.4,294.2
2017-2-16 17:15:00,-7.6,337.6,284.2
2017-2-16 17:30:00,-8.59,330.5,277.8
2017-2-16 17:45:00,-8.64,320.5,267.7
2017-2-16 18:0:00,-8.3,308.8,254.8
2017-2-16 18:15:00,-8.38,295.9,240.9
2017-2-16 18:30:00,-7.13,280.1,226.3
2017-2-16 18:45:00,-6.922,265.3,209.8
2017-2-16 19:0:00,-7.07,251.4,195.4
2017-2-16 19:15:00,-8.62,238.4,182.4
2017-2-16 19:30:00,-8.59,224.5,169.1
2017-2-16 19:45:00,-8.06,209.7,153.1
2017-2-16 20:0:00,-8.07,195.5,138.9
2017-2-16 20:15:00,-8.22,181,125
2017-2-16 20:30:00,-8.27,166.7,110.5
2017-2-16 20:45:00,-9.36,155.3,100.1
2017-2-16 21:0:00,-8.54,140,86.8
2017-2-16 21:15:00,-9.6,127.1,74.3
2017-2-16 21:30:00,-10.42,63.43,38.56
2017-2-16 21:45:00,-10.36,21.33,19.34
2017-2-16 22:0:00,-10.58,19.39,18.05
2017-2-16 22:15:00,-11.05,18.44,16.96
2017-2-16 22:30:00,-11.34,17.42,16.1
2017-2-16 22:45:00,-10.66,15.48,15.05
2017-2-16 23:0:00,-11.53,13.85,13.23
2017-2-16 23:15:00,-10.99,12.24,12.49
2017-2-16 23:30:00,-11.05,11.04,11.14
2017-2-16 23:45:00,-11.94,10.14,9.69
2017-2-16 0:0:00,-11.8,9.45,8.97
2017-2-17 0:15:00,-12.15,8.03,8.03
2017-2-17 0:30:00,-11.67,7.57,7.4
2017-2-17 0:45:00,-11.7,5.845,6.332
2017-2-17 1:0:00,-11.37,5.213,6.033
2017-2-17 1:15:00,-11.56,4.493,5.055
2017-2-17 1:30:00,-11.8,4.075,4.572
2017-2-17 1:45:00,-12.52,3.551,4.219
2017-2-17 2:0:00,-11.57,3.255,4.473
2017-2-17 2:15:00,-11.18,3.107,4.614
2017-2-17 2:30:00,-12.63,2.956,3.522
2017-2-17 2:45:00,-11.98,3.936,4.614
2017-2-17 3:0:00,-11.51,3.485,4.726
2017-2-17 3:15:00,-11.38,3.96,4.73
2017-2-17 3:30:00,-11.44,4.003,5.085
2017-2-17 3:45:00,-11.9,4.861,5.224
2017-2-17 4:0:00,-12.03,5.605,6.043
2017-2-17 4:15:00,-12.15,6.316,6.711
2017-2-17 4:30:00,-11.88,7.29,7.55
2017-2-17 4:45:00,-12.82,8.21,8.02
2017-2-17 5:0:00,-13.36,9.61,9.25
2017-2-17 5:15:00,-12,11.25,10.64
2017-2-17 5:30:00,-12.25,12.33,11.51
2017-2-17 5:45:00,-11.63,13.47,13.06
2017-2-17 6:0:00,-11.92,14.8,13.83
2017-2-17 6:15:00,-12.76,16.68,15.14
2017-2-17 6:30:00,-12.37,18.3,16.56
2017-2-17 6:45:00,-12.65,19.84,17.87
2017-2-17 7:0:00,-12.13,21.33,19.42
2017-2-17 7:15:00,-12.68,22.56,20.2
2017-2-17 7:30:00,-12.11,23.78,22.11
2017-2-17 7:45:00,-12.26,25.41,22.85
2017-2-17 8:0:00,-11.98,27.05,24.57
2017-2-17 8:15:00,-12.59,27.96,25.19
2017-2-17 8:30:00,-12.78,30.04,26.49
2017-2-17 8:45:00,-12.96,31.07,28.04
2017-2-17 9:0:00,-13.37,33.01,29.22
2017-2-17 9:15:00,-13.5,199.5,130.9
2017-2-17 9:30:00,-12.51,225.5,168.7
2017-2-17 9:45:00,-12.77,238.4,182
2017-2-17 10:0:00,-11.68,245.2,196.7
2017-2-17 10:15:00,-11.92,255.4,207.2
2017-2-17 10:30:00,-11.67,270.4,222.8
2017-2-17 10:45:00,-11.04,281.7,235.2
2017-2-17 11:0:00,-10.88,294.6,246
2017-2-17 11:15:00,-10.38,307.5,257.2
2017-2-17 11:30:00,-10.04,319.5,269
2017-2-17 11:45:00,-10.41,329.9,281.8
2017-2-17 12:0:00,-9.94,339,293.5
2017-2-17 12:15:00,-9.38,346.2,300.5
2017-2-17 12:30:00,-8.85,353.3,306.4
2017-2-17 12:45:00,-8.78,358.6,312
2017-2-17 13:0:00,-9.33,364.4,321.1
2017-2-17 13:15:00,-9.57,371.1,330.4
2017-2-17 13:30:00,-9.92,376.3,337.7
2017-2-17 13:45:00,-9.44,379,341.2
2017-2-17 14:0:00,-9.88,381.6,343.4
2017-2-17 14:15:00,-10.19,383.4,345.4
2017-2-17 14:30:00,-10.12,384.8,345.7
2017-2-17 14:45:00,-10.41,386.3,345.6
2017-2-17 15:0:00,-9.59,387.5,345.3
2017-2-17 15:15:00,-10.06,384.8,341.2
2017-2-17 15:30:00,-10.23,380.6,338
2017-2-17 15:45:00,-10.11,376.1,332.8
2017-2-17 16:0:00,-9.78,370.3,325.5
2017-2-17 16:15:00,-10.03,364.3,318.8
2017-2-17 16:30:00,-10.34,358,312.5
2017-2-17 16:45:00,-10.34,351.3,306.2
2017-2-17 17:0:00,-10.82,344,298.9
2017-2-17 17:15:00,-11.11,340.4,293.9
2017-2-17 17:30:00,-11.22,339.7,290.2
2017-2-17 17:45:00,-11.33,347.4,291.7
2017-2-17 18:0:00,-11.39,268.9,219
2017-2-17 18:15:00,-11.55,222.1,172.4
2017-2-17 18:30:00,-11.28,298,243.8
2017-2-17 18:45:00,-11.45,252.8,204.1
2017-2-17 19:0:00,-11.47,237.6,189.7
2017-2-17 19:15:00,-11.4,237.3,185.7
2017-2-17 19:30:00,-11.16,222.2,169.8
2017-2-17 19:45:00,-11.21,207,153.6
2017-2-17 20:0:00,-11.5,193,139.2
2017-2-17 20:15:00,-11.23,178.1,124.7
2017-2-17 20:30:00,-11.35,164,110.5
2017-2-17 20:45:00,-11.99,151.8,99.2
2017-2-17 21:0:00,-11.06,136.3,86.2
2017-2-17 21:15:00,-11.23,121.1,71.8
2017-2-17 21:30:00,-12.41,49.9,31.25
2017-2-17 21:45:00,-13.05,19.54,17.88
2017-2-17 22:0:00,-13.07,18.77,17.62
2017-2-17 22:15:00,-13.27,17.4,16.61
2017-2-17 22:30:00,-13.93,16,15.03
2017-2-17 22:45:00,-14.06,15.5,14.31
2017-2-17 23:0:00,-13.71,13.24,13.11
2017-2-17 23:15:00,-13.82,11.09,11.6
2017-2-17 23:30:00,-13.75,9.85,10.4
2017-2-17 23:45:00,-13.95,8.47,9.25
2017-2-17 0:0:00,-13.22,8.08,8.64
2017-2-18 0:15:00,-11.97,7.85,8.13
2017-2-18 0:30:00,-11.96,5.669,6.571
2017-2-18 0:45:00,-12.81,4.356,5.287
2017-2-18 1:0:00,-13.24,3.835,4.537
2017-2-18 1:15:00,-12.65,4.158,4.738
2017-2-18 1:30:00,-13.37,2.838,4.112
2017-2-18 1:45:00,-12.97,2.802,3.753
2017-2-18 2:0:00,-12.54,2.815,3.835
2017-2-18 2:15:00,-11.93,2.364,3.921
2017-2-18 2:30:00,-11.91,1.939,3.473
2017-2-18 2:45:00,-12.93,2.143,2.877
2017-2-18 3:0:00,-13.14,3.108,3.872
2017-2-18 3:15:00,-13.13,3.559,3.97
2017-2-18 3:30:00,-12.8,2.973,4.714
2017-2-18 3:45:00,-13.01,3.793,4.658
2017-2-18 4:0:00,-12.79,4.751,5.567
2017-2-18 4:15:00,-13.43,4.109,5.732
2017-2-18 4:30:00,-13.77,5.788,6.423
2017-2-18 4:45:00,-13.48,7.16,7.61
2017-2-18 5:0:00,-13.33,8.4,8.6
2017-2-18 5:15:00,-14.06,9.57,9.51
2017-2-18 5:30:00,-14.65,11.42,10.74
2017-2-18 5:45:00,-14.63,13.53,12.36
2017-2-18 6:0:00,-14.07,14.79,13.78
2017-2-18 6:15:00,-13.69,16.3,15.05
2017-2-18 6:30:00,-13.65,17.7,16.05
2017-2-18 6:45:00,-13.75,18.68,17.48
2017-2-18 7:0:00,-14.25,20.69,18.46
2017-2-18 7:15:00,-14.05,22.23,20.05
2017-2-18 7:30:00,-14.27,24.29,21.48
2017-2-18 7:45:00,-13.34,25.67,23.29
2017-2-18 8:0:00,-13.2,26.81,24.06
2017-2-18 8:15:00,-14.1,28.53,25.2
2017-2-18 8:30:00,-12.97,30.42,27.44
2017-2-18 8:45:00,-13.1,31.52,27.64
2017-2-18 9:0:00,-12.66,32.71,29.6
2017-2-18 9:15:00,-12.51,157.5,117.3
2017-2-18 9:30:00,-11.71,211.5,165.4
2017-2-18 9:45:00,-12.18,226.3,178.7
2017-2-18 10:0:00,-11.25,240.2,193.6
2017-2-18 10:15:00,-11.19,252.5,204.5
2017-2-18 10:30:00,-9.91,263.2,214.1
2017-2-18 10:45:00,-12.21,280.7,230.4
2017-2-18 11:0:00,-11.58,295.1,245.6
2017-2-18 11:15:00,-10.68,306.1,256.4
2017-2-18 11:30:00,-10.87,316.9,265.8
2017-2-18 11:45:00,-10.63,327,277.6
2017-2-18 12:0:00,-10.31,335.8,286.8
2017-2-18 12:15:00,-10.29,344.5,295.7
2017-2-18 12:30:00,-10.12,351.9,304.9
2017-2-18 12:45:00,-8.94,357.7,311.3
2017-2-18 13:0:00,-9.71,363.4,319.2
2017-2-18 13:15:00,-10.21,369.5,328.5
2017-2-18 13:30:00,-9.84,373.5,334.1
2017-2-18 13:45:00,-9.77,376.7,336.9
2017-2-18 14:0:00,-10,380,339.9
2017-2-18 14:15:00,-10.25,382.4,342.9
2017-2-18 14:30:00,-10.29,383.7,343.7
2017-2-18 14:45:00,-10.13,384.4,342.6
2017-2-18 15:0:00,-9.57,383,339.6
2017-2-18 15:15:00,-9.6,380.5,335.9
2017-2-18 15:30:00,-9.93,379.5,334.7
2017-2-18 15:45:00,-9.88,376.5,331.2
2017-2-18 16:0:00,-9.62,371.2,324.3
2017-2-18 16:15:00,-9.51,364.5,316.6
2017-2-18 16:30:00,-9.61,357.3,308.7
2017-2-18 16:45:00,-9.37,348.9,299.5
2017-2-18 17:0:00,-9.43,340,290.1
2017-2-18 17:15:00,-9.97,332.3,282.3
2017-2-18 17:30:00,-10.04,322.5,272.5
2017-2-18 17:45:00,-10.17,311.7,260.6
2017-2-18 18:0:00,-10.18,300.2,248.5
2017-2-18 18:15:00,-10.31,286.8,236.4
2017-2-18 18:30:00,-10.32,272.1,223
2017-2-18 18:45:00,-10.41,258.8,208.4
2017-2-18 19:0:00,-10.55,244.2,194
2017-2-18 19:15:00,-10.76,229.7,180
2017-2-18 19:30:00,-11,214.8,165.1
2017-2-18 19:45:00,-10.96,198.9,148.9
2017-2-18 20:0:00,-10.72,184,133.3
2017-2-18 20:15:00,-10.95,170.3,119.9
2017-2-18 20:30:00,-10.53,154.5,104.6
2017-2-18 20:45:00,-11.25,140.1,91.6
2017-2-18 21:0:00,-11.45,126.1,79.3
2017-2-18 21:15:00,-11.72,112.7,67.26
2017-2-18 21:30:00,-12.19,36.43,23.93
2017-2-18 21:45:00,-13.21,19.24,17.24
2017-2-18 22:0:00,-13.36,18.46,16.89
2017-2-18 22:15:00,-13.66,17.06,15.83
2017-2-18 22:30:00,-13.61,16.27,15.2
2017-2-18 22:45:00,-13.89,14.34,13.55
2017-2-18 23:0:00,-13.85,13.24,12.36
2017-2-18 23:15:00,-13.83,10.86,11.02
2017-2-18 23:30:00,-13.97,10.09,9.67
2017-2-18 23:45:00,-13.81,8.38,8.86
2017-2-18 0:0:00,-13.97,7.12,7.5
2017-2-19 0:15:00,-13.98,6.216,6.818
2017-2-19 0:30:00,-13.91,3.987,5.88
2017-2-19 0:45:00,-14.19,3.717,4.922
2017-2-19 1:0:00,-14.24,3.141,4.523
2017-2-19 1:15:00,-14.68,1.758,3.536
2017-2-19 1:30:00,-14.48,2.69,3.407
2017-2-19 1:45:00,-14.34,1.666,3.463
2017-2-19 2:0:00,-15.17,.793,2.7
2017-2-19 2:15:00,-14.85,1.343,2.858
2017-2-19 2:30:00,-14.85,1.274,3.023
2017-2-19 2:45:00,-15.38,.984,3.095
2017-2-19 3:0:00,-15.63,1.271,3.052
2017-2-19 3:15:00,-15.32,2.035,3.329
2017-2-19 3:30:00,-14.52,2.502,4.359
2017-2-19 3:45:00,-14.94,2.371,4.277
2017-2-19 4:0:00,-14.22,3.816,5.107
2017-2-19 4:15:00,-14.27,3.207,5.327
2017-2-19 4:30:00,-12.4,6.002,6.98
2017-2-19 4:45:00,-12.04,7.06,7.17
2017-2-19 5:0:00,-14.43,5.057,6.266
2017-2-19 5:15:00,-14.37,7.13,8.1
2017-2-19 5:30:00,-13.74,9.88,9.81
2017-2-19 5:45:00,-13.63,11.86,11.4
2017-2-19 6:0:00,-14.71,11.9,11.99
2017-2-19 6:15:00,-15.41,13.65,13.18
2017-2-19 6:30:00,-15.3,15.38,15.03
2017-2-19 6:45:00,-14.52,17.28,16.72
2017-2-19 7:0:00,-14.78,19.01,17.64
2017-2-19 7:15:00,-15.13,19.62,18.81
2017-2-19 7:30:00,-14.84,21.71,20.37
2017-2-19 7:45:00,-14.24,24.84,22.06
2017-2-19 8:0:00,-14.31,25.25,23.32
2017-2-19 8:15:00,-14.78,25.85,24.07
2017-2-19 8:30:00,-14.9,28.92,25.56
2017-2-19 8:45:00,-14.56,30.62,27.43
2017-2-19 9:0:00,-15.29,31,28.13
2017-2-19 9:15:00,-14.77,133.8,99.6
2017-2-19 9:30:00,-14.73,205.8,160.7
2017-2-19 9:45:00,-14.74,218.8,173.8
2017-2-19 10:0:00,-14.57,234,188.5
2017-2-19 10:15:00,-14.38,247.2,200
2017-2-19 10:30:00,-13.43,260.3,213.2
2017-2-19 10:45:00,-13.88,274.3,226.1
2017-2-19 11:0:00,-12.25,286.6,238.1
2017-2-19 11:15:00,-12.38,298.2,248.4
2017-2-19 11:30:00,-12.64,312.7,261.9
2017-2-19 11:45:00,-11.65,321.2,272.7
2017-2-19 12:0:00,-10.17,328.5,279.7
2017-2-19 12:15:00,-11.82,339.8,290.7
2017-2-19 12:30:00,-11.52,347.2,300.6
2017-2-19 12:45:00,-11.49,353.7,308.5
2017-2-19 13:0:00,-10.57,357.9,314.7
2017-2-19 13:15:00,-8.97,361.3,318.7
2017-2-19 13:30:00,-8.87,364.6,322.8
2017-2-19 13:45:00,-11.02,369.3,328.6
2017-2-19 14:0:00,-10.2,371.5,330.5
2017-2-19 14:15:00,-9.88,372.2,330.3
2017-2-19 14:30:00,-10.82,374.3,331.9
2017-2-19 14:45:00,-10.18,375.6,331.5
2017-2-19 15:0:00,-10.87,375.4,330.9
2017-2-19 15:15:00,-10.95,373.7,329.2
2017-2-19 15:30:00,-9.22,370.7,324.6
2017-2-19 15:45:00,-10.16,367.1,319.2
2017-2-19 16:0:00,-9.71,361.8,312.7
2017-2-19 16:15:00,-8.15,354.6,303.8
2017-2-19 16:30:00,-9.41,348.4,297
2017-2-19 16:45:00,-8.99,340.8,289
2017-2-19 17:0:00,-9.34,333.5,282.3
2017-2-19 17:15:00,-10.3,324.8,274.6
2017-2-19 17:30:00,-10.65,315.7,264.9
2017-2-19 17:45:00,-10.69,305.2,252.9
2017-2-19 18:0:00,-11.39,292.6,241
2017-2-19 18:15:00,-11.15,278.7,228.4
2017-2-19 18:30:00,-11.39,265.4,215.2
2017-2-19 18:45:00,-10.89,251.3,200.4
2017-2-19 19:0:00,-10.89,237.4,185.5
2017-2-19 19:15:00,-11.25,223.6,171.6
2017-2-19 19:30:00,-10.83,209.1,156.8
2017-2-19 19:45:00,-10.93,197.3,145
2017-2-19 20:0:00,-11.97,182.2,130.9
2017-2-19 20:15:00,-11.83,166.4,116.6
2017-2-19 20:30:00,-12.14,153.1,102.7
2017-2-19 20:45:00,-11.46,138.7,90.3
2017-2-19 21:0:00,-12.09,125.2,77.8
2017-2-19 21:15:00,-12.19,111.3,64.94
2017-2-19 21:30:00,-12.49,26.01,18.77
2017-2-19 21:45:00,-12.64,18.88,17.64
2017-2-19 22:0:00,-12.69,17.5,16.61
2017-2-19 22:15:00,-12.84,15.71,15.3
2017-2-19 22:30:00,-12.93,14.93,14.09
2017-2-19 22:45:00,-13.37,13.56,12.8
2017-2-19 23:0:00,-12.89,12.14,11.51
2017-2-19 23:15:00,-13.04,10.85,10.39
2017-2-19 23:30:00,-12.54,8.71,9.15
2017-2-19 23:45:00,-10.52,8.6,8.69
2017-2-19 0:0:00,-12.07,5.192,6.061
2017-2-20 0:15:00,-12.53,3.812,5.277
2017-2-20 0:30:00,-12.06,4.059,5.06
2017-2-20 0:45:00,-12.74,1.755,3.694
2017-2-20 1:0:00,-13.82,1.248,2.713
2017-2-20 1:15:00,-13.29,1.1,3.352
2017-2-20 1:30:00,-12.97,1.119,3.009
2017-2-20 1:45:00,-13.25,.55,2.469
2017-2-20 2:0:00,-12,1.584,3.161
2017-2-20 2:15:00,-13,-.329,1.817
2017-2-20 2:30:00,-12.19,1.1,2.693
2017-2-20 2:45:00,-13.93,-.283,1.725
2017-2-20 3:0:00,-12.28,1.129,3.035
2017-2-20 3:15:00,-11.47,1.844,3.174
2017-2-20 3:30:00,-13.23,-.333,1.821
2017-2-20 3:45:00,-13.57,.81,2.634
2017-2-20 4:0:00,-13.65,2.756,3.858
2017-2-20 4:15:00,-13.49,3.523,4.461
2017-2-20 4:30:00,-13.12,4.128,5.432
2017-2-20 4:45:00,-12.32,5.735,6.663
2017-2-20 5:0:00,-13.57,5.584,6.614
2017-2-20 5:15:00,-13.43,7.18,7.88
2017-2-20 5:30:00,-14.13,9.17,8.95
2017-2-20 5:45:00,-14.03,10.26,10.4
2017-2-20 6:0:00,-13.54,11.81,12.13
2017-2-20 6:15:00,-14.2,13,12.71
2017-2-20 6:30:00,-14.59,15.16,14.24
2017-2-20 6:45:00,-14.78,16.77,15.42
2017-2-20 7:0:00,-14.52,18.43,17.36
2017-2-20 7:15:00,-14.33,20.21,18.73
2017-2-20 7:30:00,-13.79,21.9,20.22
2017-2-20 7:45:00,-13.62,23.43,21.54
2017-2-20 8:0:00,-13.42,25.64,23.08
2017-2-20 8:15:00,-14.23,25.74,23.57
2017-2-20 8:30:00,-14.93,27.59,24.55
