2016-8-2 5:0:00,1.005,342.2,44.9,3.111,0
2016-8-2 5:15:00,1.366,315.2,40.61,3.332,0
2016-8-2 5:30:00,2.31,307.1,34.26,5.365,0
2016-8-2 5:45:00,1.739,11.58,22.07,4.312,0
2016-8-2 6:0:00,1.146,304.9,45.15,3.258,0
2016-8-2 6:15:00,1.599,197.7,49.48,3.454,0
2016-8-2 6:30:00,2.172,326.3,21.34,6.345,.294
2016-8-2 6:45:00,1.914,57.09,40.7,2.842,0
2016-8-2 7:0:00,1.557,39.53,34.57,3.43,0
2016-8-2 7:15:00,1.732,326,52.15,4.802,0
2016-8-2 7:30:00,1.401,141.9,53.89,5.022,.22
2016-8-2 7:45:00,1.285,227.1,48.69,3.43,0
2016-8-2 8:0:00,2.616,81,29.92,4.557,.024
2016-8-2 8:15:00,3.379,12.08,21.56,5.61,.049
2016-8-2 8:30:00,3.491,29.89,19.54,5.733,1.029
2016-8-2 8:45:00,2.096,34.77,35.6,4.067,0
2016-8-2 9:0:00,.933,184.6,36.47,2.768,0
2016-8-2 9:15:00,1.294,322.5,40.84,3.969,0
2016-8-2 9:30:00,7.86,235.9,20.37,16.02,.049
2016-8-2 9:45:00,12.74,246.9,9.45,20.43,8.18
2016-8-2 10:0:00,14.72,255.8,5.028,20.51,8.75
2016-8-2 10:15:00,15.32,256.8,6.392,22.15,10.04
2016-8-2 10:30:00,16.98,264.4,5.563,23.79,11.47
2016-8-2 10:45:00,18.36,268.4,5.65,23.3,12.32
2016-8-2 11:0:00,17.26,263.8,5.72,22.25,12.59
2016-8-2 11:15:00,17.61,262.8,5.434,24.06,11.59
2016-8-2 11:30:00,17.5,260.6,8.4,23.99,12
2016-8-2 11:45:00,17.4,254.9,7.18,23.5,12.1
2016-8-2 12:0:00,15.81,260.7,3.967,21.83,11.51
2016-8-2 12:15:00,15.66,265.7,7.86,20.29,10.07
2016-8-2 12:30:00,14.86,264.4,7.51,19.26,10.36
2016-8-2 12:45:00,15.22,266.6,5.679,19.92,11.88
2016-8-2 13:0:00,15.8,265.9,7.74,20.04,11.49
2016-8-2 13:15:00,17.88,261,5.277,21.83,11.93
2016-8-2 13:30:00,17.66,269.6,8.01,25.53,13.16
2016-8-2 13:45:00,17.95,274.9,7.96,23.47,12.76
2016-8-2 14:0:00,17.7,274.6,6.067,24.45,13.28
2016-8-2 14:15:00,16.42,277.9,5.871,21.29,12.23
2016-8-2 14:30:00,17.47,274.8,5.15,23.79,12.76
2016-8-2 14:45:00,16.75,276,6.351,21.68,11.69
2016-8-2 15:0:00,16.11,274.3,5.796,21.88,12.32
2016-8-2 15:15:00,15.13,281.3,8.32,22.17,10.27
2016-8-2 15:30:00,15.92,272.5,6.572,21.95,9.41
2016-8-2 15:45:00,14.12,261.4,9.4,21.44,8.89
2016-8-2 16:0:00,12.09,262.5,6.072,16.41,9.19
2016-8-2 16:15:00,11.77,260.4,6.636,16.12,8.77
2016-8-2 16:30:00,12.62,262.2,4.653,16.61,8.77
2016-8-2 16:45:00,11.76,254.1,5.139,15.66,9.24
2016-8-2 17:0:00,11.82,258.7,6.005,15.63,8.77
2016-8-2 17:15:00,10.24,258.6,4.212,14.41,7.69
2016-8-2 17:30:00,11.99,267.8,6.139,16.41,8.7
2016-8-2 17:45:00,12.7,270.9,7.84,16.44,8.23
2016-8-2 18:0:00,13.39,269.7,7.36,20.29,8.92
2016-8-2 18:15:00,13.78,264.8,5.109,18.13,9.04
2016-8-2 18:30:00,13.51,271.8,6.715,18.11,9.31
2016-8-2 18:45:00,12.78,272.6,5.482,16.56,8.04
2016-8-2 19:0:00,14.24,265.8,7.69,19.67,9.43
2016-8-2 19:15:00,13.17,268.7,7.16,16.95,9.51
2016-8-2 19:30:00,12.28,264.8,4.998,16.98,8.48
2016-8-2 19:45:00,12.21,271.9,5.798,15.31,8.77
2016-8-2 20:0:00,14.42,265.3,6.459,18.15,9.43
2016-8-2 20:15:00,12.67,270.4,7.84,17.15,8.77
2016-8-2 20:30:00,14.6,265.9,6.203,19.26,9.55
2016-8-2 20:45:00,14.58,257.7,6.317,19.26,10.51
2016-8-2 21:0:00,12.8,257.1,8.52,22.1,7.94
2016-8-2 21:15:00,14.22,260.6,6.595,21.31,9.58
2016-8-2 21:30:00,14.48,258.7,8.09,20.02,8.62
2016-8-2 21:45:00,15.14,257.5,6.291,20.29,9.31
2016-8-2 22:0:00,15.32,259.7,5.702,20.56,9.36
2016-8-2 22:15:00,14.83,266.8,6.228,20.87,10.14
2016-8-2 22:30:00,15.8,268.2,7.71,21.58,11.32
2016-8-2 22:45:00,16.63,257.2,8.35,22.2,11.93
2016-8-2 23:0:00,17.06,261.7,4.897,22.12,12.37
2016-8-2 23:15:00,13.08,247.7,7.82,19.11,9.24
2016-8-2 23:30:00,14.27,235.1,7.16,19.35,10.12
2016-8-2 23:45:00,13.04,220,7.39,18.57,8.87
2016-8-2 0:0:00,13.84,206.4,8.77,18.6,9.33
2016-8-3 0:15:00,10.67,219.7,10.19,16.24,5.904
2016-8-3 0:30:00,10.64,232,9.79,16.34,5.512
2016-8-3 0:45:00,13.17,239.2,8.18,20.14,8.13
2016-8-3 1:0:00,10.26,232.1,10.65,15.31,5.757
2016-8-3 1:15:00,10.22,229.1,9.16,16,5.831
2016-8-3 1:30:00,8.95,225,6.479,13.67,6.125
2016-8-3 1:45:00,7.23,226.9,9.73,11.91,4.263
2016-8-3 2:0:00,7.69,23.6,23.75,13.13,2.303
2016-8-3 2:15:00,9.28,37.13,7.19,14.58,6.321
2016-8-3 2:30:00,8.82,34.03,11.35,12.67,4.532
2016-8-3 2:45:00,7.62,42.26,7.91,13.4,1.225
2016-8-3 3:0:00,8.89,37.11,7.59,12.76,3.552
2016-8-3 3:15:00,7.07,49.35,6.37,10.12,3.748
2016-8-3 3:30:00,8,32.93,10.05,11.88,4.679
2016-8-3 3:45:00,7.29,49.88,15.86,10.34,3.405
2016-8-3 4:0:00,7.49,50.19,12.16,10.24,4.018
2016-8-3 4:15:00,5.34,61.29,25.29,10.41,1.249
2016-8-3 4:30:00,6.557,53.67,15.89,9.78,3.699
2016-8-3 4:45:00,5.922,47.16,24.63,10.07,1.323
2016-8-3 5:0:00,5.711,56.49,25.85,9.41,.588
2016-8-3 5:15:00,6.592,66.22,20.57,11.15,3.111
2016-8-3 5:30:00,4.568,80.5,25.02,11.2,1.176
2016-8-3 5:45:00,6.292,51.48,16.41,9.58,2.646
2016-8-3 6:0:00,4.632,72.5,20.45,7.45,1.053
2016-8-3 6:15:00,2.7,69.06,28.21,5.047,0
2016-8-3 6:30:00,4.109,60.94,36.38,7.91,0
2016-8-3 6:45:00,4.817,60.71,11.41,7.69,2.107
2016-8-3 7:0:00,3.305,77.5,12.31,5.782,1.053
2016-8-3 7:15:00,3.029,94.9,33.4,5.512,0
2016-8-3 7:30:00,1.975,204.4,28.29,4.263,0
2016-8-3 7:45:00,4.191,100.8,18.61,7.86,0
2016-8-3 8:0:00,4.301,107.3,13.23,6.394,2.401
2016-8-3 8:15:00,4.688,89.8,12.38,6.517,2.989
2016-8-3 8:30:00,4.804,85,9.44,6.59,3.356
2016-8-3 8:45:00,3.223,54.06,12.14,4.532,1.96
2016-8-3 9:0:00,4.073,40.1,5.144,5.463,2.915
2016-8-3 9:15:00,2.329,22.53,30.48,3.528,0
2016-8-3 9:30:00,2.13,79.8,23.17,3.283,1.151
2016-8-3 9:45:00,1.12,79,41.85,2.915,.122
2016-8-3 10:0:00,1.299,359.8,14.36,2.303,.318
2016-8-3 10:15:00,.852,331.8,23.68,1.739,0
2016-8-3 10:30:00,.761,49.52,44.63,2.082,0
2016-8-3 10:45:00,3.271,67.81,18.99,6.786,.49
2016-8-3 11:0:00,4.65,93.1,11.17,7.5,3.062
2016-8-3 11:15:00,5.479,106.1,5.996,8.4,3.601
2016-8-3 11:30:00,4.991,88.1,5.234,6.615,2.45
2016-8-3 11:45:00,2.276,83.2,14.46,4.557,.196
2016-8-3 12:0:00,2.647,82.4,11.59,4.777,1.323
2016-8-3 12:15:00,2.611,64.58,11.11,3.92,1.543
2016-8-3 12:30:00,2.841,60.79,8.07,3.822,1.641
2016-8-3 12:45:00,2.914,56.88,9.24,4.434,1.47
2016-8-3 13:0:00,3.058,37.53,12.74,3.895,2.278
2016-8-3 13:15:00,2.984,10.45,9.18,4.14,2.009
2016-8-3 13:30:00,2.944,345.6,8.04,4.214,1.004
2016-8-3 13:45:00,1.984,41.13,38.11,3.822,.563
2016-8-3 14:0:00,1.815,22.93,31.2,3.895,0
2016-8-3 14:15:00,1.492,298.1,48.06,3.381,0
2016-8-3 14:30:00,1.374,93.7,20.82,2.964,0
2016-8-3 14:45:00,1.279,84.7,22.87,3.283,0
2016-8-3 15:0:00,1.614,3.454,31.61,2.866,.588
2016-8-3 15:15:00,2.765,54.52,25.98,6.149,.833
2016-8-3 15:30:00,1.744,104.6,20.42,4.875,0
2016-8-3 15:45:00,2.595,294.5,16.03,4.581,0
2016-8-3 16:0:00,2.691,11.76,23.91,4.557,.563
2016-8-3 16:15:00,5.845,73.4,13.43,9.6,.514
2016-8-3 16:30:00,6.249,42.53,8.24,7.94,4.091
2016-8-3 16:45:00,7.23,32.51,5.229,9.19,5.39
2016-8-3 17:0:00,6.333,47.94,8.62,9.26,4.679
2016-8-3 17:15:00,7.84,41.58,5.545,11,4.924
2016-8-3 17:30:00,5.566,47.77,7.5,7.42,3.846
2016-8-3 17:45:00,4.246,70.4,17.61,7.01,2.376
2016-8-3 18:0:00,2.39,89.9,11.81,4.287,.245
2016-8-3 18:15:00,5.026,58.71,11.39,8.43,1.862
2016-8-3 18:30:00,2.702,85.3,13.61,6.321,.882
2016-8-3 18:45:00,1.859,102,20.63,3.993,0
2016-8-3 19:0:00,.729,13.34,13.16,1.641,.049
2016-8-3 19:15:00,2.207,11.5,20.06,3.871,1.078
2016-8-3 19:30:00,1.837,10.68,14.81,3.748,.759
2016-8-3 19:45:00,1.445,10.29,15.58,3.699,0
2016-8-3 20:0:00,.479,105.4,26.25,2.352,0
2016-8-3 20:15:00,1.248,104.3,31.89,2.768,.049
2016-8-3 20:30:00,1.879,47.89,12.04,3.65,.294
2016-8-3 20:45:00,2.143,13.23,11.11,3.038,1.347
2016-8-3 21:0:00,1.952,335,8.35,2.695,1.372
2016-8-3 21:15:00,2.341,347.8,7.95,2.817,1.813
2016-8-3 21:30:00,1.389,39.79,14.32,2.891,0
2016-8-3 21:45:00,.418,86.4,27.63,.931,0
2016-8-3 22:0:00,.991,67.36,14.6,1.494,.392
2016-8-3 22:15:00,1.637,28.8,12.91,2.719,.808
2016-8-3 22:30:00,1.469,26.09,8.93,2.107,.612
2016-8-3 22:45:00,.899,31.99,26.32,2.18,.343
2016-8-3 23:0:00,2.429,317.5,5.73,3.773,1.69
2016-8-3 23:15:00,1.221,262.8,44.49,2.058,0
2016-8-3 23:30:00,1.253,66.04,21.68,2.621,.098
2016-8-3 23:45:00,.915,6.513,34.79,1.984,0
2016-8-3 0:0:00,.512,82,8.76,1.568,0
2016-8-4 0:15:00,.694,324.9,27.12,1.323,0
2016-8-4 0:30:00,.879,3.193,11.07,1.911,0
2016-8-4 0:45:00,2.513,41.62,10.22,4.385,.539
2016-8-4 1:0:00,4.088,33,4.485,5.978,2.499
2016-8-4 1:15:00,3.516,22.83,5.219,4.802,2.499
2016-8-4 1:30:00,3.15,35.2,6.224,3.993,2.18
2016-8-4 1:45:00,3.299,9.7,11.16,4.973,2.131
2016-8-4 2:0:00,3.451,34.92,8.82,4.385,2.401
2016-8-4 2:15:00,2.328,9.32,10.97,3.209,1.225
2016-8-4 2:30:00,.471,.671,37.83,2.131,0
2016-8-4 2:45:00,1.815,75.6,9.34,3.356,0
2016-8-4 3:0:00,1.815,64.84,33.77,3.087,0
2016-8-4 3:15:00,1.429,14.25,36.58,2.572,0
2016-8-4 3:30:00,.263,221.7,18.63,1.396,0
2016-8-4 3:45:00,.372,115.4,31.84,1.029,0
2016-8-4 4:0:00,.939,19.49,25.22,2.254,0
2016-8-4 4:15:00,.545,46.77,26.87,1.69,0
2016-8-4 4:30:00,.842,336.5,15.69,1.935,0
2016-8-4 4:45:00,1.475,340.9,15.79,2.94,.171
2016-8-4 5:0:00,.674,111.6,43.87,2.548,0
2016-8-4 5:15:00,.587,19.18,13.58,1.323,0
2016-8-4 5:30:00,1.177,40.12,13.32,2.474,0
2016-8-4 5:45:00,1.147,358.3,5.83,2.425,0
2016-8-4 6:0:00,1.069,3.111,41.07,2.009,0
2016-8-4 6:15:00,1.012,75.4,27.23,2.229,0
2016-8-4 6:30:00,.598,194.5,18.16,2.033,0
2016-8-4 6:45:00,1.806,3.517,30.3,2.915,.171
2016-8-4 7:0:00,1.432,124.9,23.5,2.474,.073
2016-8-4 7:15:00,1.164,359.5,18.94,3.258,0
2016-8-4 7:30:00,.749,332,26.9,3.626,0
2016-8-4 7:45:00,.933,42.99,33.25,2.156,0
2016-8-4 8:0:00,.964,8.96,23.53,2.131,0
2016-8-4 8:15:00,.376,139.3,31.51,1.102,0
2016-8-4 8:30:00,.555,352.3,16.7,1.249,0
2016-8-4 8:45:00,1.16,60.26,28.95,1.788,0
2016-8-4 9:0:00,.45,111.7,31.78,2.033,0
2016-8-4 9:15:00,.649,354,17.77,1.249,0
2016-8-4 9:30:00,.698,3.328,27.44,2.082,0
2016-8-4 9:45:00,.61,180.1,27.84,2.474,0
2016-8-4 10:0:00,.613,114.6,26.29,1.102,0
2016-8-4 10:15:00,.72,23.79,19.27,1.445,0
2016-8-4 10:30:00,.421,13.89,32.7,1.396,0
2016-8-4 10:45:00,.589,42.64,23.09,1.274,0
2016-8-4 11:0:00,.428,319,3.395,1.396,0
2016-8-4 11:15:00,.577,39.92,32.92,1.274,0
2016-8-4 11:30:00,.548,219.8,17.87,2.033,0
2016-8-4 11:45:00,.617,76.9,36.75,1.813,0
2016-8-4 12:0:00,.844,59.05,27.19,2.597,0
2016-8-4 12:15:00,2.347,25.55,22.71,4.532,.343
2016-8-4 12:30:00,1.036,356.8,50.24,2.107,0
2016-8-4 12:45:00,.774,270,49.06,1.592,0
2016-8-4 13:0:00,.599,233.2,14.17,2.156,0
2016-8-4 13:15:00,.969,24.18,40.07,2.425,0
2016-8-4 13:30:00,1.404,240.5,20.13,2.425,.269
2016-8-4 13:45:00,1.38,276.6,34.3,2.303,0
2016-8-4 14:0:00,1.214,43.91,19.66,2.842,0
2016-8-4 14:15:00,.39,93.4,23.44,1.886,0
2016-8-4 14:30:00,.765,47.17,23.41,1.788,0
2016-8-4 14:45:00,.519,47.79,38.14,1.592,0
2016-8-4 15:0:00,1.175,28.82,17.55,2.548,0
2016-8-4 15:15:00,.26,161,21.03,1.347,0
2016-8-4 15:30:00,.824,38.1,23.27,1.739,0
2016-8-4 15:45:00,.283,145,23.42,1.347,0
2016-8-4 16:0:00,.599,350.2,26.67,1.666,0
2016-8-4 16:15:00,.606,270.5,37.6,1.274,0
2016-8-4 16:30:00,.292,57.27,34.57,.833,0
2016-8-4 16:45:00,.815,89.9,13.15,1.862,0
2016-8-4 17:0:00,.55,232.3,18.08,2.131,0
2016-8-4 17:15:00,.921,35.46,35.8,1.984,0
2016-8-4 17:30:00,.548,207.6,23.77,1.69,0
2016-8-4 17:45:00,1.419,355,40.52,2.817,.171
2016-8-4 18:0:00,.742,6.834,8.16,1.911,0
2016-8-4 18:15:00,.854,36.22,22.71,2.254,0
2016-8-4 18:30:00,.367,331.6,11,1.396,0
2016-8-4 18:45:00,.98,233.6,15.93,1.617,0
2016-8-4 19:0:00,1.047,50.24,21.21,2.817,0
2016-8-4 19:15:00,.372,355.7,10.26,1.225,0
2016-8-4 19:30:00,.872,343.1,21.65,2.278,.22
2016-8-4 19:45:00,1.074,342.7,33.04,2.499,0
2016-8-4 20:0:00,.931,107.1,19.25,2.719,0
2016-8-4 20:15:00,.448,215.8,34.13,1.274,0
2016-8-4 20:30:00,1.085,282.8,24.73,2.915,.196
2016-8-4 20:45:00,2.811,.578,39.11,4.557,0
2016-8-4 21:0:00,1.587,359.6,12.83,3.43,0
2016-8-4 21:15:00,.666,124.2,43.45,3.062,0
2016-8-4 21:30:00,1.28,353.3,19.11,2.572,0
2016-8-4 21:45:00,.675,177.5,48.29,1.96,0
2016-8-4 22:0:00,.874,34.5,24.91,2.401,0
2016-8-4 22:15:00,1.147,15.07,19.43,2.058,.392
2016-8-4 22:30:00,.604,101.7,44.95,2.425,0
2016-8-4 22:45:00,.937,10.03,51.15,2.548,0
2016-8-4 23:0:00,1.48,146.2,40.04,2.817,0
2016-8-4 23:15:00,1.631,13.36,43.84,3.528,0
2016-8-4 23:30:00,.563,222.1,48.35,1.764,0
2016-8-4 23:45:00,1.25,42.51,28.35,3.503,0
2016-8-4 0:0:00,.536,146.9,36.01,1.494,0
2016-8-5 0:15:00,1.167,245.2,37.17,3.307,0
2016-8-5 0:30:00,1.027,286.2,46.92,2.548,0
2016-8-5 0:45:00,1.242,317.9,31.05,3.258,0
2016-8-5 1:0:00,1.451,357.6,59.25,4.263,0
2016-8-5 1:15:00,1.141,179.7,39.3,2.621,0
2016-8-5 1:30:00,1.225,356.2,39.99,3.209,0
2016-8-5 1:45:00,1.165,333.6,38.48,3.454,0
2016-8-5 2:0:00,.89,53.06,51.68,2.009,0
2016-8-5 2:15:00,.762,355.9,22.62,2.082,0
2016-8-5 2:30:00,.798,10.44,34.76,2.597,0
2016-8-5 2:45:00,.884,240.7,45.23,2.254,0
2016-8-5 3:0:00,.557,341.2,23.18,1.543,0
2016-8-5 3:15:00,1.051,310.3,19.95,3.209,0
2016-8-5 3:30:00,1.019,28.69,42.23,2.964,0
2016-8-5 3:45:00,.528,3.15,43.27,1.837,0
2016-8-5 4:0:00,1.049,224,32.44,2.131,0
2016-8-5 4:15:00,1.204,326.6,32.37,3.43,0
2016-8-5 4:30:00,.619,189.4,40.13,1.813,0
2016-8-5 4:45:00,1.371,10.22,40.4,2.695,0
2016-8-5 5:0:00,.764,134.3,43.86,2.254,0
2016-8-5 5:15:00,.755,277.3,27.59,1.788,0
2016-8-5 5:30:00,.834,49.86,33.91,3.258,0
2016-8-5 5:45:00,.96,106.9,28.25,2.425,0
2016-8-5 6:0:00,.839,19.9,46.92,2.474,0
2016-8-5 6:15:00,.826,30.67,43.77,2.205,0
2016-8-5 6:30:00,1.058,58.03,33.9,2.401,0
2016-8-5 6:45:00,1.969,43.98,36.82,4.655,.416
2016-8-5 7:0:00,3.07,17.22,9.44,5.218,1.47
2016-8-5 7:15:00,3.195,55.26,17.38,5.684,1.543
2016-8-5 7:30:00,3.12,64.86,23.39,6.051,.71
2016-8-5 7:45:00,1.516,84.8,29.94,3.895,0
2016-8-5 8:0:00,2.32,59.33,24.47,4.483,0
2016-8-5 8:15:00,1.666,89.3,21.45,3.185,.098
2016-8-5 8:30:00,1.369,290.5,29.28,2.793,0
2016-8-5 8:45:00,.494,1.067,27.77,1.47,0
2016-8-5 9:0:00,1.171,18.7,40.26,2.009,0
2016-8-5 9:15:00,.59,109.7,53.21,1.323,0
2016-8-5 9:30:00,.742,60.1,34.79,2.401,0
2016-8-5 9:45:00,1.074,14.65,13.32,3.43,0
2016-8-5 10:0:00,.862,32.15,30.71,3.258,0
2016-8-5 10:15:00,1.157,2.892,42.74,2.94,0
2016-8-5 10:30:00,1.147,68.75,30.88,2.278,0
2016-8-5 10:45:00,.626,35.44,26.81,1.47,0
2016-8-5 11:0:00,1.328,347.5,54.38,2.915,0
2016-8-5 11:15:00,1.149,118.7,41.48,3.699,0
2016-8-5 11:30:00,.457,354.8,22.93,1.421,0
2016-8-5 11:45:00,1.358,211.9,50.23,3.332,0
2016-8-5 12:0:00,.785,345.7,35.76,2.205,0
2016-8-5 12:15:00,.751,55.67,21.97,1.837,0
2016-8-5 12:30:00,.677,326.6,25.58,2.499,0
2016-8-5 12:45:00,1.585,14.5,27.41,3.185,0
2016-8-5 13:0:00,.855,15.54,30.08,1.935,0
2016-8-5 13:15:00,1.181,52.85,30.46,1.984,0
2016-8-5 13:30:00,.437,108.4,28.1,2.033,0
2016-8-5 13:45:00,.866,161.4,31.86,1.911,0
2016-8-5 14:0:00,1.369,54.65,28.13,2.278,.539
2016-8-5 14:15:00,.819,19.44,40.95,2.009,0
2016-8-5 14:30:00,.729,168.4,42.73,2.18,0
2016-8-5 14:45:00,1.118,352.6,12.81,2.058,0
2016-8-5 15:0:00,.702,68.24,41.03,2.229,0
2016-8-5 15:15:00,.635,100.8,30.71,1.47,0
2016-8-5 15:30:00,.836,16.75,29.29,1.69,0
2016-8-5 15:45:00,.773,11.55,25.13,2.229,0
2016-8-5 16:0:00,.498,332,36.8,1.445,0
2016-8-5 16:15:00,.303,130,13.43,.98,0
2016-8-5 16:30:00,.359,321.6,7.55,1.151,0
2016-8-5 16:45:00,.274,61.81,18.87,1.127,0
2016-8-5 17:0:00,.902,11.48,14.7,1.641,.122
2016-8-5 17:15:00,.095,323.8,.584,.759,0
2016-8-5 17:30:00,.546,9.14,31.45,1.739,0
2016-8-5 17:45:00,.15,20.89,13.22,.759,0
2016-8-5 18:0:00,.766,6.167,41.3,1.813,0
2016-8-5 18:15:00,.234,135.3,8.9,.784,0
2016-8-5 18:30:00,.489,334.9,19.37,1.592,0
2016-8-5 18:45:00,.626,44.54,15.93,1.617,0
2016-8-5 19:0:00,1.07,18.75,16.44,2.303,0
2016-8-5 19:15:00,.759,177.9,14.47,1.886,0
2016-8-5 19:30:00,.465,43.08,14.38,1.568,0
2016-8-5 19:45:00,.351,64.02,16.04,1.543,0
2016-8-5 20:0:00,.168,131,17.72,.98,0
2016-8-5 20:15:00,.64,177.1,23.07,1.2,0
2016-8-5 20:30:00,1.734,268.5,17.9,3.013,.465
2016-8-5 20:45:00,1.334,245.2,22.62,2.817,0
2016-8-5 21:0:00,1.609,335.4,38.66,3.381,0
2016-8-5 21:15:00,.278,359.3,8.8,1.004,0
2016-8-5 21:30:00,.874,333.9,10.82,1.69,.024
2016-8-5 21:45:00,.72,346.1,17.96,1.323,.245
2016-8-5 22:0:00,.31,9.12,8.48,1.102,0
2016-8-5 22:15:00,.277,346.9,7.49,1.078,0
2016-8-5 22:30:00,.196,71.3,23.22,1.298,0
2016-8-5 22:45:00,1.258,345.8,10.12,2.058,.367
2016-8-5 23:0:00,.234,168.2,28.55,1.176,0
2016-8-5 23:15:00,.51,345.9,13.25,1.543,0
2016-8-5 23:30:00,.181,355.8,14.47,1.372,0
2016-8-5 23:45:00,.215,134.1,32.29,.735,0
2016-8-5 0:0:00,.227,24.26,24.07,.833,0
2016-8-6 0:15:00,.279,261.5,15.3,1.078,0
2016-8-6 0:30:00,.172,17.36,5.34,.906,0
2016-8-6 0:45:00,.465,354.5,20.87,1.69,0
2016-8-6 1:0:00,.281,341.4,10.57,1.249,0
2016-8-6 1:15:00,.137,357.2,1.797,.661,0
2016-8-6 1:30:00,.212,331.1,3.719,1.372,0
2016-8-6 1:45:00,.179,332.5,8.94,.735,0
2016-8-6 2:0:00,.818,332.2,24.16,2.033,0
2016-8-6 2:15:00,.395,135.7,29.96,1.788,0
2016-8-6 2:30:00,.56,343.1,18.74,1.617,0
2016-8-6 2:45:00,.884,27.45,9.54,1.519,.024
2016-8-6 3:0:00,1.31,328.4,11.43,2.695,.171
2016-8-6 3:15:00,.639,169.4,16.33,1.298,0
2016-8-6 3:30:00,.278,345,11.1,1.249,0
2016-8-6 3:45:00,.45,39.12,35.7,1.347,0
2016-8-6 4:0:00,.41,192.9,30.26,1.788,0
2016-8-6 4:15:00,.157,289.6,17.29,1.053,0
2016-8-6 4:30:00,.378,338.7,23.22,1.2,0
2016-8-6 4:45:00,1.129,347.4,30.51,1.935,0
2016-8-6 5:0:00,.395,283.9,25.44,1.151,0
2016-8-6 5:15:00,.376,96.1,17.95,1.47,0
2016-8-6 5:30:00,.216,349.8,6.113,2.303,0
2016-8-6 5:45:00,1.327,284.4,43.95,2.499,0
2016-8-6 6:0:00,.71,350.2,11,1.323,0
2016-8-6 6:15:00,.693,321.6,25.27,1.764,0
2016-8-6 6:30:00,.848,227,36.7,1.715,0
2016-8-6 6:45:00,1.181,15.74,23.34,3.111,.073
2016-8-6 7:0:00,1.682,349.3,29.19,3.332,0
2016-8-6 7:15:00,.888,296.7,30.9,1.935,0
2016-8-6 7:30:00,1.103,347.8,29.13,2.499,0
2016-8-6 7:45:00,1.927,319.4,34.07,2.719,.049
2016-8-6 8:0:00,.39,346.4,21.87,1.323,0
2016-8-6 8:15:00,.844,5.008,8.06,1.666,0
2016-8-6 8:30:00,.369,239,11.84,1.078,0
2016-8-6 8:45:00,.465,63.08,17.07,1.421,0
2016-8-6 9:0:00,.918,345.8,12.3,1.274,.392
2016-8-6 9:15:00,.348,31.39,38.33,1.053,0
2016-8-6 9:30:00,.59,359.8,16.98,1.151,0
2016-8-6 9:45:00,.553,336,30.24,1.323,0
2016-8-6 10:0:00,.269,237,8.77,1.225,0
2016-8-6 10:15:00,.422,295.7,4.344,1.494,0
2016-8-6 10:30:00,.617,343.1,30.25,2.327,0
2016-8-6 10:45:00,1.29,353.9,15.07,2.425,0
2016-8-6 11:0:00,.753,320.3,34.55,2.376,0
2016-8-6 11:15:00,.368,337.8,34.08,1.739,0
2016-8-6 11:30:00,.121,178.4,.822,.833,0
2016-8-6 11:45:00,.269,120.2,4.836,1.127,0
2016-8-6 12:0:00,.512,237,16.45,2.082,0
2016-8-6 12:15:00,.61,335.1,13.42,1.764,0
2016-8-6 12:30:00,.581,297.9,22.89,1.813,0
2016-8-6 12:45:00,.299,196.2,26.4,1.372,0
2016-8-6 13:0:00,1.009,341.6,43.17,2.352,0
2016-8-6 13:15:00,.169,55.33,16.48,.955,0
2016-8-6 13:30:00,.117,91.2,7.86,.759,0
2016-8-6 13:45:00,.149,329.5,19.34,.955,0
2016-8-6 14:0:00,.159,339.7,.045,.686,0
2016-8-6 14:15:00,.167,345.5,1.318,.906,0
2016-8-6 14:30:00,.275,20.49,6.589,1.004,0
2016-8-6 14:45:00,.015,18.05,.419,.22,0
2016-8-6 15:0:00,.116,158.3,.259,.857,0
2016-8-6 15:15:00,.064,161.2,.303,.392,0
2016-8-6 15:30:00,.239,135.5,10.65,1.102,0
2016-8-6 15:45:00,.212,303.9,3.208,1.421,0
2016-8-6 16:0:00,.482,306.5,2.56,1.543,0
2016-8-6 16:15:00,.586,49.75,22.79,1.176,0
2016-8-6 16:30:00,.525,330.7,20.1,1.911,0
2016-8-6 16:45:00,.211,94.4,7.88,1.127,0
2016-8-6 17:0:00,.492,317.2,6.694,1.078,0
2016-8-6 17:15:00,.541,156.5,8.08,1.347,0
2016-8-6 17:30:00,.607,343.8,13.49,1.176,0
2016-8-6 17:45:00,.227,3.801,1.077,1.102,0
2016-8-6 18:0:00,.502,23.29,19.32,1.421,0
2016-8-6 18:15:00,.476,179.9,20.93,1.445,0
2016-8-6 18:30:00,.986,36.6,12.42,1.592,.122
2016-8-6 18:45:00,.085,101.3,1.401,.588,0
2016-8-6 19:0:00,.135,338.2,2.551,.612,0
2016-8-6 19:15:00,1.015,340.4,27.52,2.523,0
2016-8-6 19:30:00,1.286,232,44.49,2.793,0
2016-8-6 19:45:00,.887,9.83,37.41,2.719,0
2016-8-6 20:0:00,.779,337.5,17.4,1.739,0
2016-8-6 20:15:00,.532,349.1,22.35,1.69,0
2016-8-6 20:30:00,.515,68.75,12.51,1.592,0
2016-8-6 20:45:00,.933,6.046,7.09,1.837,0
2016-8-6 21:0:00,.284,106,11.81,.857,0
2016-8-6 21:15:00,.11,155.6,5.202,.833,0
2016-8-6 21:30:00,.225,.79,15.28,1.543,0
2016-8-6 21:45:00,1.18,269.9,9.65,3.699,0
