2016-7-13 23:45:00,1.665,249.1,10.23,2.94,.49
2016-7-13 0:0:00,.857,137.4,27.14,2.205,0
2016-7-14 0:15:00,1.388,134.5,15.12,2.793,0
2016-7-14 0:30:00,.443,109.9,4.3,2.156,0
2016-7-14 0:45:00,1.423,109.6,7.9,2.646,.171
2016-7-14 1:0:00,1.752,244.9,39.75,2.964,0
2016-7-14 1:15:00,2.564,242.7,2.447,3.087,1.421
2016-7-14 1:30:00,.808,258.9,8.14,1.911,0
2016-7-14 1:45:00,2.345,261.4,39.75,4.214,0
2016-7-14 2:0:00,1.034,131,26.75,2.376,0
2016-7-14 2:15:00,.978,78.1,35.27,2.327,0
2016-7-14 2:30:00,.613,300.6,13.65,2.278,0
2016-7-14 2:45:00,1.584,294.8,13.09,2.695,.024
2016-7-14 3:0:00,.988,279.6,10.61,2.572,0
2016-7-14 3:15:00,2.715,267.5,6.765,3.675,1.47
2016-7-14 3:30:00,1.437,100.3,26.27,4.214,0
2016-7-14 3:45:00,1.643,272.6,11.83,3.332,0
2016-7-14 4:0:00,.878,253.2,19.03,2.082,.245
2016-7-14 4:15:00,.318,10.15,32.22,1.935,0
2016-7-14 4:30:00,1.37,270.8,4.243,2.18,0
2016-7-14 4:45:00,1.298,265,10.58,2.009,.637
2016-7-14 5:0:00,2.035,273.6,9.34,2.842,1.519
2016-7-14 5:15:00,1.117,290.6,27.44,2.303,0
2016-7-14 5:30:00,1.748,128,16.48,2.474,.808
2016-7-14 5:45:00,1.703,281.6,21.95,2.572,.049
2016-7-14 6:0:00,1.136,94.1,34.06,2.793,0
2016-7-14 6:15:00,1.296,114,14.72,2.352,.294
2016-7-14 6:30:00,1.174,288.4,22.87,2.401,.245
2016-7-14 6:45:00,.985,242.9,16.68,1.813,.294
2016-7-14 7:0:00,.787,107,6.599,1.788,0
2016-7-14 7:15:00,.386,148.4,6.163,1.519,0
2016-7-14 7:30:00,.836,116.8,18.83,1.519,.416
2016-7-14 7:45:00,1.156,295.7,30.18,2.009,0
2016-7-14 8:0:00,2.297,267.9,7.55,3.087,1.347
2016-7-14 8:15:00,1.03,255.9,7.12,3.013,0
2016-7-14 8:30:00,.656,135.3,9.8,1.494,0
2016-7-14 8:45:00,.993,122.7,34.65,1.617,0
2016-7-14 9:0:00,1.2,314.9,36.33,2.18,.147
2016-7-14 9:15:00,1.2,233.4,13.68,1.764,.686
2016-7-14 9:30:00,.39,225.7,2.217,1.494,0
2016-7-14 9:45:00,.691,116.8,5.905,1.641,0
2016-7-14 10:0:00,.661,271.4,21.99,2.009,0
2016-7-14 10:15:00,1.437,274.8,14.73,2.94,0
2016-7-14 10:30:00,1.152,265.9,5.481,1.69,.637
2016-7-14 10:45:00,1.097,247.8,17.17,1.764,.049
2016-7-14 11:0:00,.857,124.5,19.18,1.274,.196
2016-7-14 11:15:00,.661,274.9,44.59,1.396,0
2016-7-14 11:30:00,.987,125,5.446,1.274,.024
2016-7-14 11:45:00,.866,125.6,5.728,1.2,.465
2016-7-14 12:0:00,.154,176,4.747,.514,0
2016-7-14 12:15:00,.754,132.2,11.5,1.225,0
2016-7-14 12:30:00,.867,149.1,26.93,1.421,0
2016-7-14 12:45:00,.179,311.1,.624,.857,0
2016-7-14 13:0:00,.615,125.6,7.23,.98,0
2016-7-14 13:15:00,.223,128.5,0,.71,0
2016-7-14 13:30:00,.363,206.9,44.01,.98,0
2016-7-14 13:45:00,.358,137.8,5.913,1.151,0
2016-7-14 14:0:00,.128,239.3,18.87,.637,0
2016-7-14 14:15:00,.458,132.2,8.54,1.249,0
2016-7-14 14:30:00,.438,131.8,26.5,1.445,0
2016-7-14 14:45:00,.946,269.8,30.25,1.715,0
2016-7-14 15:0:00,.435,182.1,36.8,1.176,0
2016-7-14 15:15:00,.915,112.1,11.19,1.225,.539
2016-7-14 15:30:00,.592,251.9,18.57,1.176,0
2016-7-14 15:45:00,.029,196,.075,.318,0
2016-7-14 16:0:00,.276,151.3,2.46,.686,0
2016-7-14 16:15:00,.36,150.7,.853,.857,0
2016-7-14 16:30:00,.213,158.6,22.17,.833,0
2016-7-14 16:45:00,2.095,102.5,36.5,3.748,.441
2016-7-14 17:0:00,2.883,259.1,8.36,4.312,1.421
2016-7-14 17:15:00,3.586,245.3,4.995,4.973,2.156
2016-7-14 17:30:00,3.09,235.5,9.82,4.851,.073
2016-7-14 17:45:00,.794,234.4,55.91,3.087,0
2016-7-14 18:0:00,.902,191.3,22.96,2.352,0
2016-7-14 18:15:00,1.086,255.7,23.7,3.895,0
2016-7-14 18:30:00,1.855,209.3,35.67,3.479,0
2016-7-14 18:45:00,1.682,99.9,5.217,2.401,1.004
2016-7-14 19:0:00,.822,261.7,15.7,1.984,0
2016-7-14 19:15:00,.786,142.2,21.76,2.18,0
2016-7-14 19:30:00,1.393,107.7,18.81,2.033,.465
2016-7-14 19:45:00,1.04,214,12.63,1.788,.514
2016-7-14 20:0:00,1.731,246.6,8.13,2.646,.735
2016-7-14 20:15:00,.376,236.6,22.39,1.127,0
2016-7-14 20:30:00,1.028,106.7,19.31,1.886,0
2016-7-14 20:45:00,1.076,113.3,4.514,1.666,0
2016-7-14 21:0:00,1.553,228.7,12.23,2.646,0
2016-7-14 21:15:00,.5,210.9,16.7,1.053,0
2016-7-14 21:30:00,.546,113,2.125,1.249,0
2016-7-14 21:45:00,.445,109,4.763,1.176,0
2016-7-14 22:0:00,.786,128.1,5.991,1.445,0
2016-7-14 22:15:00,.889,121.8,4.315,1.568,.171
2016-7-14 22:30:00,1.714,126.1,6.514,2.278,.833
2016-7-14 22:45:00,.451,120.6,3.075,1.249,0
2016-7-14 23:0:00,.503,137.6,8.36,1.029,0
2016-7-14 23:15:00,.049,161.7,1.35,.49,0
2016-7-14 23:30:00,.737,280.6,19.34,2.45,0
2016-7-14 23:45:00,.356,95.1,14.15,1.249,0
2016-7-14 0:0:00,.13,124.6,26.77,.539,0
2016-7-15 0:15:00,.463,297.8,44.49,2.793,0
2016-7-15 0:30:00,.842,136.7,8.91,1.764,0
2016-7-15 0:45:00,1.307,124.4,8.15,2.009,.735
2016-7-15 1:0:00,.682,134.4,16.81,1.837,0
2016-7-15 1:15:00,.754,102.3,11.25,1.592,0
2016-7-15 1:30:00,1.814,281.5,6.249,3.062,1.078
2016-7-15 1:45:00,.393,261.1,29.13,1.666,0
2016-7-15 2:0:00,.161,74.9,.043,.857,0
2016-7-15 2:15:00,.997,270.3,24.37,2.131,0
2016-7-15 2:30:00,1.462,82.2,15.14,2.523,.343
2016-7-15 2:45:00,.416,213,25.32,1.102,0
2016-7-15 3:0:00,.372,268,.055,.98,0
2016-7-15 3:15:00,.42,254.9,2.305,1.102,0
2016-7-15 3:30:00,.237,227.9,3.887,.759,0
2016-7-15 3:45:00,.017,187.1,2.585,.71,0
2016-7-15 4:0:00,.265,205.5,25.61,1.249,0
2016-7-15 4:15:00,.623,122.1,.625,1.151,0
2016-7-15 4:30:00,.753,279.6,7.48,1.837,0
2016-7-15 4:45:00,.927,272.2,6.229,1.715,0
2016-7-15 5:0:00,.801,120,15.1,1.078,.196
2016-7-15 5:15:00,.301,230.1,5.859,.857,0
2016-7-15 5:30:00,.171,196.2,17.91,.539,0
2016-7-15 5:45:00,.086,160.5,3.421,.416,0
2016-7-15 6:0:00,.555,277.5,6.573,1.494,0
2016-7-15 6:15:00,.472,143.2,22.64,1.47,0
2016-7-15 6:30:00,.524,102.8,7.44,1.078,0
2016-7-15 6:45:00,.713,99.3,9.43,1.029,.196
2016-7-15 7:0:00,.01,86.5,0,.588,0
2016-7-15 7:15:00,.506,274.5,12.98,.906,0
2016-7-15 7:30:00,.322,257.3,2.273,1.249,0
2016-7-15 7:45:00,1.059,135.3,18.92,2.866,.024
2016-7-15 8:0:00,1.207,133.1,26.95,2.744,0
2016-7-15 8:15:00,2.554,262.2,5.569,3.16,1.69
2016-7-15 8:30:00,1.2,187.7,30.6,2.401,0
2016-7-15 8:45:00,.551,124.7,33,1.445,0
2016-7-15 9:0:00,.465,310,11.28,1.249,0
2016-7-15 9:15:00,.71,111.7,8.38,1.641,0
2016-7-15 9:30:00,1.136,106.6,3.367,1.837,.563
2016-7-15 9:45:00,.638,130.6,8.65,1.788,0
2016-7-15 10:0:00,1.435,118.5,13.84,1.984,0
2016-7-15 10:15:00,1.701,251.2,7.89,2.18,1.151
2016-7-15 10:30:00,.958,257.1,16.26,1.813,.367
2016-7-15 10:45:00,.812,241.8,10.5,1.715,0
2016-7-15 11:0:00,.219,253.1,3.087,.686,0
2016-7-15 11:15:00,.448,116.4,24.51,.955,0
2016-7-15 11:30:00,.693,120.2,5.029,1.543,0
2016-7-15 11:45:00,1.059,115.4,15.84,2.327,0
2016-7-15 12:0:00,.055,174.7,17.91,.465,0
2016-7-15 12:15:00,.466,208.7,10.2,1.347,0
2016-7-15 12:30:00,.519,288.1,13.4,1.323,0
2016-7-15 12:45:00,.467,124.6,5.138,1.053,0
2016-7-15 13:0:00,1.015,125.2,5.226,1.592,.049
2016-7-15 13:15:00,.525,220,13.16,1.568,0
2016-7-15 13:30:00,.608,225,12.2,1.715,0
2016-7-15 13:45:00,.811,118.7,4.553,1.543,.343
2016-7-15 14:0:00,.256,159.5,8.42,.882,0
2016-7-15 14:15:00,.576,128.7,11.91,1.004,0
2016-7-15 14:30:00,.344,137.9,5.921,1.715,0
2016-7-15 14:45:00,.633,107.1,43.48,1.617,0
2016-7-15 15:0:00,.813,259.2,26.54,1.984,0
2016-7-15 15:15:00,.637,127.9,7.57,1.347,0
2016-7-15 15:30:00,.728,164.1,9.24,1.666,0
2016-7-15 15:45:00,1.083,255.1,7.3,2.548,0
2016-7-15 16:0:00,1.446,259.8,12.46,2.67,0
2016-7-15 16:15:00,.971,125.7,11.93,2.082,0
2016-7-15 16:30:00,.841,193.5,25.12,1.543,.098
2016-7-15 16:45:00,1.564,239,7.2,2.499,.931
2016-7-15 17:0:00,.604,146.8,17.89,1.494,0
2016-7-15 17:15:00,.737,115.1,2.279,1.715,0
2016-7-15 17:30:00,.968,251.9,17.34,2.131,0
2016-7-15 17:45:00,1.13,112.2,25.07,2.131,0
2016-7-15 18:0:00,.851,108.7,23.86,2.009,0
2016-7-15 18:15:00,1.156,245.6,12.17,3.528,.147
2016-7-15 18:30:00,1.424,249,13.75,4.851,0
2016-7-15 18:45:00,3.118,253.4,8.22,5.267,1.323
2016-7-15 19:0:00,3.318,243.7,7.21,5.929,.955
2016-7-15 19:15:00,1.49,113.7,22.44,3.724,0
2016-7-15 19:30:00,.782,126.2,15.49,2.205,0
2016-7-15 19:45:00,.248,298.1,2.278,1.274,0
2016-7-15 20:0:00,.234,187.6,12.9,.931,0
2016-7-15 20:15:00,.102,210.5,1.937,.465,0
2016-7-15 20:30:00,.168,211.8,.051,.661,0
2016-7-15 20:45:00,.448,110.9,19.47,1.078,0
2016-7-15 21:0:00,.254,229.8,18.89,.882,0
2016-7-15 21:15:00,.661,111.1,29.94,1.249,0
2016-7-15 21:30:00,.288,245.6,4.841,.735,0
2016-7-15 21:45:00,.118,142,5.215,.71,0
2016-7-15 22:0:00,.699,127.6,7.39,1.2,0
2016-7-15 22:15:00,1.394,277.7,25.45,3.087,0
2016-7-15 22:30:00,3.359,256.9,2.329,3.871,2.18
2016-7-15 22:45:00,2.439,259.4,9.18,3.234,1.445
2016-7-15 23:0:00,2.095,266.4,9.11,3.454,1.151
2016-7-15 23:15:00,1.704,252.3,24.19,3.479,0
2016-7-15 23:30:00,1.326,110.7,18.06,2.18,0
2016-7-15 23:45:00,.987,114.5,13.63,1.543,.539
2016-7-15 0:0:00,.61,125.7,15.47,1.347,0
2016-7-16 0:15:00,.505,260,18.19,1.47,0
2016-7-16 0:30:00,.868,268.8,3.518,1.666,.245
2016-7-16 0:45:00,.144,298.7,.922,.588,0
2016-7-16 1:0:00,.88,250.4,7.57,3.552,0
2016-7-16 1:15:00,3.314,271.3,4.296,4.777,1.911
2016-7-16 1:30:00,2.793,267.4,6.837,4.606,1.347
2016-7-16 1:45:00,.733,300.1,16.34,2.572,0
2016-7-16 2:0:00,.822,126.1,13.24,1.372,0
2016-7-16 2:15:00,.586,121.3,3.776,1.225,.073
2016-7-16 2:30:00,.566,128.6,3.729,1.127,0
2016-7-16 2:45:00,.755,156.6,9.32,1.323,0
2016-7-16 3:0:00,.748,113.8,5.407,1.47,0
2016-7-16 3:15:00,1.68,247.1,8.74,2.352,0
2016-7-16 3:30:00,1.641,239.2,6.065,2.156,1.053
2016-7-16 3:45:00,.683,157,17.34,1.372,0
2016-7-16 4:0:00,.385,303.2,15.15,.882,0
2016-7-16 4:15:00,.095,275.7,10.26,.49,0
2016-7-16 4:30:00,1.116,249.3,14.87,2.401,.22
2016-7-16 4:45:00,.977,179.6,12.66,1.984,.147
2016-7-16 5:0:00,.308,113.1,9.7,.833,0
2016-7-16 5:15:00,.601,102.6,5.764,1.2,.073
2016-7-16 5:30:00,.731,129.2,10.09,1.102,.367
2016-7-16 5:45:00,1.334,128.7,19.25,2.572,.514
2016-7-16 6:0:00,1.058,129.2,10.43,1.764,.318
2016-7-16 6:15:00,.086,142.7,0,.563,0
2016-7-16 6:30:00,.122,143.1,0,.637,0
2016-7-16 6:45:00,1.209,108.3,9.26,2.621,0
2016-7-16 7:0:00,1.209,127.7,5.064,1.617,.735
2016-7-16 7:15:00,.476,97.7,8.45,1.151,0
2016-7-16 7:30:00,.49,276.4,34.23,1.837,0
2016-7-16 7:45:00,2.141,257,4.068,2.793,1.592
2016-7-16 8:0:00,1.343,264.9,8.11,2.744,0
2016-7-16 8:15:00,.744,24.18,15.49,1.519,0
2016-7-16 8:30:00,.367,357.5,5.02,.833,0
2016-7-16 8:45:00,.208,335.4,2.367,.588,0
2016-7-16 9:0:00,.475,101.4,11.63,.833,0
2016-7-16 9:15:00,.154,114.3,8.14,1.053,0
2016-7-16 9:30:00,.448,112.9,5.413,.906,0
2016-7-16 9:45:00,.156,290,7.64,.612,0
2016-7-16 10:0:00,1.213,256.3,7.25,1.764,.563
2016-7-16 10:15:00,.797,112,27.11,1.568,0
2016-7-16 10:30:00,.826,118.1,6.852,1.494,0
2016-7-16 10:45:00,.519,136.4,6.771,1.078,.073
2016-7-16 11:0:00,.567,116.7,9.65,.882,.196
2016-7-16 11:15:00,.114,112.1,1.375,.514,0
2016-7-16 11:30:00,1.352,273.3,11.36,3.822,0
2016-7-16 11:45:00,.468,192.7,28.73,2.082,0
2016-7-16 12:0:00,.975,259.9,19.01,2.352,.024
2016-7-16 12:15:00,.195,269.2,3.626,.906,0
2016-7-16 12:30:00,1.326,104,36.96,3.234,0
2016-7-16 12:45:00,.762,93.2,24.55,2.009,0
2016-7-16 13:0:00,1.193,285.1,5.74,1.911,.465
2016-7-16 13:15:00,1.193,264.9,18.06,2.45,0
2016-7-16 13:30:00,.715,300.1,23.22,2.058,0
2016-7-16 13:45:00,.2,157.8,.647,.612,0
2016-7-16 14:0:00,.082,156.1,.041,.416,0
2016-7-16 14:15:00,.252,156.8,.076,.686,0
2016-7-16 14:30:00,.178,157.2,.06,.833,0
2016-7-16 14:45:00,.261,147,2.13,.71,0
2016-7-16 15:0:00,.4,120.5,.765,1.053,0
2016-7-16 15:15:00,.331,130.5,3.959,.808,0
2016-7-16 15:30:00,.157,244.8,6.119,.784,0
2016-7-16 15:45:00,.116,278.1,1.381,.588,0
2016-7-16 16:0:00,.332,112.7,18,.931,0
2016-7-16 16:15:00,.831,113.3,6.446,1.592,.073
2016-7-16 16:30:00,.553,105.4,3.468,1.176,0
2016-7-16 16:45:00,.168,108.8,2.869,.735,0
2016-7-16 17:0:00,.056,58.79,.959,.612,0
2016-7-16 17:15:00,.261,184.8,39.84,.857,0
2016-7-16 17:30:00,.666,211.9,13.1,1.494,0
2016-7-16 17:45:00,1.12,251.7,10.59,2.597,0
2016-7-16 18:0:00,.586,115.6,5.414,1.396,0
2016-7-16 18:15:00,.028,134.3,2.433,.367,0
2016-7-16 18:30:00,.554,118.2,10.15,1.053,0
2016-7-16 18:45:00,.344,126.8,3.632,1.053,0
2016-7-16 19:0:00,.037,131.8,0,.245,0
2016-7-16 19:15:00,.52,128.6,1.793,1.029,0
2016-7-16 19:30:00,1.063,109.1,7.1,1.421,.686
2016-7-16 19:45:00,.123,107.3,10.47,.759,0
2016-7-16 20:0:00,.069,146.4,.013,.416,0
2016-7-16 20:15:00,.604,141.3,25.67,1.127,0
2016-7-16 20:30:00,.626,121,9.55,1.396,0
2016-7-16 20:45:00,.455,308.1,5.245,1.078,0
2016-7-16 21:0:00,.252,293.5,.071,.588,0
2016-7-16 21:15:00,.363,144.2,38.72,1.029,0
2016-7-16 21:30:00,.118,124.8,5.574,.759,0
2016-7-16 21:45:00,.394,159.9,8.7,.857,0
2016-7-16 22:0:00,1.168,244.1,8.93,2.842,0
2016-7-16 22:15:00,.523,149.8,24,1.837,0
2016-7-16 22:30:00,.839,117.8,6.399,1.69,0
2016-7-16 22:45:00,.296,129.8,12.42,1.641,0
2016-7-16 23:0:00,.018,73.4,.027,.196,0
2016-7-16 23:15:00,.335,129.1,5.723,.71,0
2016-7-16 23:30:00,.148,127.4,.223,.637,0
2016-7-16 23:45:00,.014,196.3,.823,.22,0
2016-7-16 0:0:00,.477,144.2,3.013,.98,0
2016-7-17 0:15:00,.381,120,5.466,1.176,0
2016-7-17 0:30:00,.252,115.3,3.119,.637,0
2016-7-17 0:45:00,.618,122.8,9.73,.906,.294
2016-7-17 1:0:00,.408,138.3,2.481,1.029,0
2016-7-17 1:15:00,.095,128.2,.295,.735,0
2016-7-17 1:30:00,.119,154.9,.122,.612,0
2016-7-17 1:45:00,.344,139.4,9.53,.955,0
2016-7-17 2:0:00,.298,172,9.28,.98,0
2016-7-17 2:15:00,.183,67.23,20.7,.833,0
2016-7-17 2:30:00,.727,137.6,24.12,1.249,0
2016-7-17 2:45:00,.642,114.3,5.704,1.323,0
2016-7-17 3:0:00,.182,137.5,0,.514,0
2016-7-17 3:15:00,.107,137.3,.438,.563,0
2016-7-17 3:30:00,.938,112.8,2.258,1.396,.318
2016-7-17 3:45:00,.237,137.5,1.189,.931,0
2016-7-17 4:0:00,.282,134.3,6.311,1.029,0
2016-7-17 4:15:00,.529,282.2,26.18,1.592,0
2016-7-17 4:30:00,.813,280.2,10.05,1.666,0
2016-7-17 4:45:00,.561,126.5,10.79,1.127,0
2016-7-17 5:0:00,.398,221.6,31.01,1.102,0
2016-7-17 5:15:00,.067,198.6,2.055,.318,0
2016-7-17 5:30:00,.101,179.1,.039,.318,0
2016-7-17 5:45:00,.422,112.4,2.396,.98,0
2016-7-17 6:0:00,.715,250.4,14.52,1.225,0
2016-7-17 6:15:00,.229,268.7,17.88,.882,0
2016-7-17 6:30:00,.987,105.8,10.09,1.788,.392
2016-7-17 6:45:00,.706,130.4,20.06,1.617,0
2016-7-17 7:0:00,.537,276.5,3.467,.955,0
2016-7-17 7:15:00,.272,241.1,12.68,.759,0
2016-7-17 7:30:00,.392,293.1,5.094,1.078,0
2016-7-17 7:45:00,.811,107.5,5.497,1.445,0
2016-7-17 8:0:00,1.115,274.5,8.22,2.842,0
2016-7-17 8:15:00,2.459,253.3,3.874,3.111,1.421
2016-7-17 8:30:00,1.107,146.1,5.312,1.911,0
2016-7-17 8:45:00,.109,116.5,.166,.514,0
2016-7-17 9:0:00,.35,126.4,4.955,.686,0
2016-7-17 9:15:00,.358,125.9,2.476,.931,0
2016-7-17 9:30:00,.884,126.9,8.03,1.617,0
2016-7-17 9:45:00,.289,146.7,.268,.637,0
2016-7-17 10:0:00,.252,142.2,.49,.539,0
2016-7-17 10:15:00,.425,138.7,1.384,.759,0
2016-7-17 10:30:00,.791,108.9,6.111,2.033,.22
2016-7-17 10:45:00,.737,138.1,8.1,1.568,.367
2016-7-17 11:0:00,.191,173.1,2.09,.808,0
2016-7-17 11:15:00,.29,142.7,0,.808,0
2016-7-17 11:30:00,.27,127.6,7.06,1.298,0
2016-7-17 11:45:00,.279,123.2,1.91,.71,0
2016-7-17 12:0:00,.369,216.7,4.44,1.151,0
2016-7-17 12:15:00,.215,263.7,7.55,.906,0
2016-7-17 12:30:00,.43,269.1,18.53,1.176,0
2016-7-17 12:45:00,.513,287.8,9.67,1.47,0
2016-7-17 13:0:00,.13,158.6,9.04,.71,0
2016-7-17 13:15:00,.483,240.9,36.24,1.519,0
2016-7-17 13:30:00,.217,182.6,19.64,.882,0
2016-7-17 13:45:00,1.589,105.6,8.37,2.719,.686
2016-7-17 14:0:00,1.188,277.8,24.85,2.327,0
2016-7-17 14:15:00,1.555,271.8,4.931,2.058,1.029
2016-7-17 14:30:00,.533,279.1,7.61,1.592,0
2016-7-17 14:45:00,.1,153.8,6.904,.588,0
2016-7-17 15:0:00,.257,308.1,14.61,1.249,0
2016-7-17 15:15:00,.827,273.7,20.86,3.332,0
2016-7-17 15:30:00,.788,266.1,11.95,3.185,0
2016-7-17 15:45:00,2.349,252.7,14.01,4.238,.392
2016-7-17 16:0:00,.552,251.9,36.69,1.274,0
2016-7-17 16:15:00,1.945,243.1,13.03,4.924,.661
2016-7-17 16:30:00,3.135,244.5,13.72,5.316,1.004
2016-7-17 16:45:00,2.054,252.7,26.71,5.463,0
2016-7-17 17:0:00,1.406,119.2,14.5,2.131,.294
2016-7-17 17:15:00,1.04,131.6,9,1.862,0
2016-7-17 17:30:00,.258,323.8,10.04,1.274,0
2016-7-17 17:45:00,.816,255.2,25.46,2.842,0
2016-7-17 18:0:00,1.116,266.7,16.89,2.499,.269
2016-7-17 18:15:00,1.544,298,18.33,2.866,.637
2016-7-17 18:30:00,.671,270.2,19.4,1.421,0
2016-7-17 18:45:00,.629,253.2,48.65,1.96,0
2016-7-17 19:0:00,1.031,251.1,26.7,2.744,0
2016-7-17 19:15:00,1.575,227.9,40.2,3.601,0
2016-7-17 19:30:00,.666,144.4,33.49,1.764,0
2016-7-17 19:45:00,.823,124.9,32.36,2.205,0
2016-7-17 20:0:00,1.382,122.4,13.17,2.376,.343
2016-7-17 20:15:00,.834,125,4.619,1.372,0
2016-7-17 20:30:00,.693,127.6,27.09,1.715,0
2016-7-17 20:45:00,.523,115.5,13.49,1.298,0
2016-7-17 21:0:00,.33,20.4,8.89,1.445,0
2016-7-17 21:15:00,.846,131.6,9.27,1.788,0
2016-7-17 21:30:00,.514,277.2,33.78,1.102,0
2016-7-17 21:45:00,.115,135.1,5.124,1.004,0
2016-7-17 22:0:00,.382,113.3,7.6,1.298,0
2016-7-17 22:15:00,.132,221.2,28.17,.637,0
2016-7-17 22:30:00,.396,281.9,6.289,1.225,0
2016-7-17 22:45:00,.434,128.1,18.58,1.102,0
2016-7-17 23:0:00,.167,127.2,2.585,.931,0
2016-7-17 23:15:00,.464,146.6,7.77,1.494,0
2016-7-17 23:30:00,.604,118.3,4.594,1.2,0
2016-7-17 23:45:00,.231,290.8,11.78,1.078,0
2016-7-17 0:0:00,.568,127,31.57,1.347,0
2016-7-18 0:15:00,.853,115.7,12.46,1.666,0
2016-7-18 0:30:00,.48,95.4,3.011,2.058,0
2016-7-18 0:45:00,1.256,119,15.38,2.156,.759
2016-7-18 1:0:00,.386,234,28.77,1.323,0
2016-7-18 1:15:00,.416,227.2,17.87,1.029,0
2016-7-18 1:30:00,.823,108.2,16.12,2.058,0
2016-7-18 1:45:00,.539,106.6,6.087,1.617,0
2016-7-18 2:0:00,1.033,103.9,7.88,2.499,0
2016-7-18 2:15:00,1.316,293.9,12.32,2.621,0
2016-7-18 2:30:00,.332,174.5,4.129,.955,0
2016-7-18 2:45:00,.63,298.7,19.72,1.494,0
2016-7-18 3:0:00,.376,305.9,7.03,1.519,0
2016-7-18 3:15:00,.661,104.8,13.99,1.715,0
2016-7-18 3:30:00,.67,127.4,21.94,1.568,0
2016-7-18 3:45:00,.772,273.8,11.71,1.666,0
2016-7-18 4:0:00,.962,244.9,15.75,1.592,.171
2016-7-18 4:15:00,.639,213.6,20.64,1.445,0
2016-7-18 4:30:00,.824,172.4,24.35,2.033,0
2016-7-18 4:45:00,1.287,117.8,23.95,2.303,.343
2016-7-18 5:0:00,.688,121.1,42,2.131,0
2016-7-18 5:15:00,1.281,116.3,24.87,2.303,0
2016-7-18 5:30:00,1.501,197.1,10.37,2.744,.269
2016-7-18 5:45:00,1.923,256.6,28.19,2.793,.588
2016-7-18 6:0:00,1.397,248.6,21.75,2.842,0
2016-7-18 6:15:00,.474,166.3,14.91,1.2,0
2016-7-18 6:30:00,1.106,198.1,35.69,1.862,0
2016-7-18 6:45:00,1.392,206.2,42.16,2.082,.465
2016-7-18 7:0:00,.978,148,24.87,2.082,0
2016-7-18 7:15:00,.479,288,30.93,1.445,0
2016-7-18 7:30:00,1.414,210.2,23.11,2.499,0
2016-7-18 7:45:00,.67,149.3,9.41,2.082,0
2016-7-18 8:0:00,.717,108.6,13.71,2.303,0
2016-7-18 8:15:00,.767,268.7,14.18,2.205,0
2016-7-18 8:30:00,.947,104.1,41.11,2.278,0
2016-7-18 8:45:00,2.078,264.7,34.11,4.018,0
2016-7-18 9:0:00,4.901,256.3,5.946,6.933,3.577
2016-7-18 9:15:00,3.192,254,7.4,3.92,2.229
2016-7-18 9:30:00,1.965,236.4,50.21,3.993,0
2016-7-18 9:45:00,1.245,110.4,9.14,2.572,0
2016-7-18 10:0:00,1.328,201.2,23.52,2.303,0
2016-7-18 10:15:00,1.207,246.8,34.74,2.523,0
2016-7-18 10:30:00,1.289,230,19.68,2.425,.343
2016-7-18 10:45:00,1.582,126.2,26.86,3.503,0
2016-7-18 11:0:00,1.034,134.2,29.81,1.788,0
2016-7-18 11:15:00,.532,196.4,14.7,1.372,0
2016-7-18 11:30:00,.644,334.4,28.97,1.666,0
2016-7-18 11:45:00,1.366,252.3,18.57,3.185,0
2016-7-18 12:0:00,.87,277,28.44,2.499,0
2016-7-18 12:15:00,1.267,253.8,11.7,2.793,.318
2016-7-18 12:30:00,1.596,239.3,47.5,4.483,0
2016-7-18 12:45:00,2.274,245.3,34.33,5.488,.539
2016-7-18 13:0:00,1.395,117.2,7.13,2.866,0
2016-7-18 13:15:00,1.434,205.5,20.86,2.67,0
2016-7-18 13:30:00,1.41,222.7,22.14,2.376,.196
2016-7-18 13:45:00,1.714,114.8,17.66,2.646,.392
2016-7-18 14:0:00,.811,147,37.17,2.327,0
2016-7-18 14:15:00,2.02,262.3,5.703,3.43,.514
2016-7-18 14:30:00,1.614,267.1,14.88,3.871,.171
2016-7-18 14:45:00,1.431,227.9,27.5,3.16,0
2016-7-18 15:0:00,2.614,261.4,31.9,5.145,0
2016-7-18 15:15:00,1.136,299.9,16.32,3.307,0
2016-7-18 15:30:00,1.501,230.2,20.24,4.116,0
2016-7-18 15:45:00,2.213,249,12,3.381,.833
2016-7-18 16:0:00,4.47,255.1,6.038,6.002,2.572
2016-7-18 16:15:00,4.406,253.9,6.482,6.125,3.111
2016-7-18 16:30:00,4.335,256.8,9.79,6.002,2.18
2016-7-18 16:45:00,2.762,233.2,14.7,4.63,.588
2016-7-18 17:0:00,3.059,261.7,21.38,5.022,0
2016-7-18 17:15:00,2.657,353.2,22.51,5.169,0
2016-7-18 17:30:00,2.016,254.6,25.85,3.699,0
2016-7-18 17:45:00,4.382,248.6,4.711,5.439,2.964
2016-7-18 18:0:00,3.635,231.4,5.433,5.071,2.352
2016-7-18 18:15:00,2.8,228.5,8.54,4.9,1.347
2016-7-18 18:30:00,1.574,227.3,16.4,3.185,0
2016-7-18 18:45:00,1.503,225.3,22.72,2.768,.22
2016-7-18 19:0:00,1.431,244.6,43.03,2.744,.049
2016-7-18 19:15:00,1.718,115.2,6.268,4.116,0
2016-7-18 19:30:00,1.459,238.2,15.98,2.548,.073
