2015-11-16 16:15:00, -5.852,49.07
2015-11-16 16:30:00, -6.247,52.13
2015-11-16 16:45:00, -6.391,47.75
2015-11-16 17:0:00, -6.156,39.63
2015-11-16 17:15:00, -6.268,38.58
2015-11-16 17:30:00, -6.527,43.16
2015-11-16 17:45:00, -6.775,47.7
2015-11-16 18:0:00, -6.918,50.01
2015-11-16 18:15:00, -7.22,55.55
2015-11-16 18:30:00, -7.39,57.08
2015-11-16 18:45:00, -7.53,55.56
2015-11-16 19:0:00, -7.74,57.36
2015-11-16 19:15:00, -8.04,62.19
2015-11-16 19:30:00, -8.26,62.72
2015-11-16 19:45:00, -8.37,59.32
2015-11-16 20:0:00, -8.72,61.75
2015-11-16 20:15:00, -9.16,61.67
2015-11-16 20:30:00, -9.5,64.85
2015-11-16 20:45:00, -9.71,62.3
2015-11-16 21:0:00, -9.78,63.34
2015-11-16 21:15:00, -9.89,63.56
2015-11-16 21:30:00, -10.1,63.85
2015-11-16 21:45:00, -10.26,65.34
2015-11-16 22:0:00, -10.23,62.55
2015-11-16 22:15:00, -10.49,61.41
2015-11-16 22:30:00, -10.88,63.21
2015-11-16 22:45:00, -10.9,63.67
2015-11-16 23:0:00, -11,63.43
2015-11-16 23:15:00, -11.11,64.43
2015-11-16 23:30:00, -11.39,65.49
2015-11-16 23:45:00, -11.59,66.53
2015-11-16 0:0:00, -11.82,66.66
2015-11-17 0:15:00, -11.88,66.59
2015-11-17 0:30:00, -12.02,67.31
2015-11-17 0:45:00, -12.35,67.16
2015-11-17 1:0:00, -12.81,68.63
2015-11-17 1:15:00, -12.82,68.47
2015-11-17 1:30:00, -12.98,66.87
2015-11-17 1:45:00, -13.16,66.38
2015-11-17 2:0:00, -13.22,66.08
2015-11-17 2:15:00, -13.25,66
2015-11-17 2:30:00, -13.15,66.09
2015-11-17 2:45:00, -13.1,66.78
2015-11-17 3:0:00, -13.13,66.92
2015-11-17 3:15:00, -13.12,68.13
2015-11-17 3:30:00, -13.03,68.86
2015-11-17 3:45:00, -13.05,68.86
2015-11-17 4:0:00, -13,68.45
2015-11-17 4:15:00, -12.78,67.73
2015-11-17 4:30:00, -12.78,66.84
2015-11-17 4:45:00, -12.7,66.58
2015-11-17 5:0:00, -12.56,65.87
2015-11-17 5:15:00, -12.4,66.15
2015-11-17 5:30:00, -12.29,66.11
2015-11-17 5:45:00, -12.26,65.36
2015-11-17 6:0:00, -12.07,65.36
2015-11-17 6:15:00, -12.03,66.48
2015-11-17 6:30:00, -11.73,64.34
2015-11-17 6:45:00, -11.74,64.25
2015-11-17 7:0:00, -11.5,63.45
2015-11-17 7:15:00, -11.39,64.23
2015-11-17 7:30:00, -11.08,62.67
2015-11-17 7:45:00, -11.06,62.89
2015-11-17 8:0:00, -10.96,63.42
2015-11-17 8:15:00, -10.83,63.63
2015-11-17 8:30:00, -10.55,64.02
2015-11-17 8:45:00, -10.36,63.86
2015-11-17 9:0:00, -10.06,62.84
2015-11-17 9:15:00, -9.8,59.9
2015-11-17 9:30:00, -9.79,60.25
2015-11-17 9:45:00, -10.14,62.45
2015-11-17 10:0:00, -10.28,64.38
2015-11-17 10:15:00, -10.29,64.37
2015-11-17 10:30:00, -10.25,62.85
2015-11-17 10:45:00, -10.05,63.51
2015-11-17 11:0:00, -9.94,63.28
2015-11-17 11:15:00, -9.99,64.18
2015-11-17 11:30:00, -10.03,65.31
2015-11-17 11:45:00, -10.1,66.23
2015-11-17 12:0:00, -10.14,66.17
2015-11-17 12:15:00, -9.83,64.54
2015-11-17 12:30:00, -9.4,62.65
2015-11-17 12:45:00, -8.96,60.89
2015-11-17 13:0:00, -9.15,62.61
2015-11-17 13:15:00, -8.82,61.96
2015-11-17 13:30:00, -8.66,61.45
2015-11-17 13:45:00, -8.53,59.28
2015-11-17 14:0:00, -8.19,57.47
2015-11-17 14:15:00, -7.92,54.97
2015-11-17 14:30:00, -8.04,56.53
2015-11-17 14:45:00, -7.13,52.7
2015-11-17 15:0:00, -6.395,51.94
2015-11-17 15:15:00, -6.837,57.13
2015-11-17 15:30:00, -7.32,61.07
2015-11-17 15:45:00, -7.87,63.85
2015-11-17 16:0:00, -8.27,66.04
2015-11-17 16:15:00, -8.32,66.62
2015-11-17 16:30:00, -7.92,65.12
2015-11-17 16:45:00, -7.41,59.82
2015-11-17 17:0:00, -7.34,56.43
2015-11-17 17:15:00, -7.17,54.75
2015-11-17 17:30:00, -7.02,53.76
2015-11-17 17:45:00, -6.997,54.37
2015-11-17 18:0:00, -7.07,54.07
2015-11-17 18:15:00, -6.924,52.93
2015-11-17 18:30:00, -7.09,55.27
2015-11-17 18:45:00, -7.29,57.12
2015-11-17 19:0:00, -7.28,58.56
2015-11-17 19:15:00, -7.58,59.7
2015-11-17 19:30:00, -8.08,62.02
2015-11-17 19:45:00, -8.18,62.38
2015-11-17 20:0:00, -8.49,66.35
2015-11-17 20:15:00, -8.78,66.61
2015-11-17 20:30:00, -8.83,69.58
2015-11-17 20:45:00, -9.13,70.3
2015-11-17 21:0:00, -9.35,69.28
2015-11-17 21:15:00, -9.82,70.7
2015-11-17 21:30:00, -10.06,70.7
2015-11-17 21:45:00, -10.19,70.1
2015-11-17 22:0:00, -10.08,68.51
2015-11-17 22:15:00, -10.13,67.29
2015-11-17 22:30:00, -10.46,67.67
2015-11-17 22:45:00, -10.82,69.45
2015-11-17 23:0:00, -10.92,68.2
2015-11-17 23:15:00, -11.24,68.77
2015-11-17 23:30:00, -11.49,70.2
2015-11-17 23:45:00, -11.89,72.7
2015-11-17 0:0:00, -12.07,72.6
2015-11-18 0:15:00, -11.97,70.5
2015-11-18 0:30:00, -12.09,70.1
2015-11-18 0:45:00, -12.24,70.7
2015-11-18 1:0:00, -12.36,70.4
2015-11-18 1:15:00, -12.36,69.22
2015-11-18 1:30:00, -12.51,67.36
2015-11-18 1:45:00, -12.62,65.4
2015-11-18 2:0:00, -12.53,64.53
2015-11-18 2:15:00, -12.59,64.4
2015-11-18 2:30:00, -11.93,63.09
2015-11-18 2:45:00, -11.27,63.88
2015-11-18 3:0:00, -11.7,65.09
2015-11-18 3:15:00, -12.13,66.99
2015-11-18 3:30:00, -12.3,67.99
2015-11-18 3:45:00, -12.92,69.16
2015-11-18 4:0:00, -12.84,67
2015-11-18 4:15:00, -12.08,65.53
2015-11-18 4:30:00, -12.31,65.29
2015-11-18 4:45:00, -12.18,64.61
2015-11-18 5:0:00, -11.85,64.53
2015-11-18 5:15:00, -11.91,63.47
2015-11-18 5:30:00, -11.67,63.28
2015-11-18 5:45:00, -11.55,62.42
2015-11-18 6:0:00, -11.6,63.94
2015-11-18 6:15:00, -12.15,66.14
2015-11-18 6:30:00, -12.29,66.66
2015-11-18 6:45:00, -12.23,66.72
2015-11-18 7:0:00, -11.47,63.98
2015-11-18 7:15:00, -10.78,60.63
2015-11-18 7:30:00, -11.06,61.62
2015-11-18 7:45:00, -11.02,62.04
2015-11-18 8:0:00, -11.37,66.46
2015-11-18 8:15:00, -11.27,64.01
2015-11-18 8:30:00, -10.87,62.13
2015-11-18 8:45:00, -10.72,62.16
2015-11-18 9:0:00, -9.95,60.1
2015-11-18 9:15:00, -10.08,61.64
2015-11-18 9:30:00, -10.04,65.74
2015-11-18 9:45:00, -7.71,51
2015-11-18 10:0:00, -6.053,46.17
2015-11-18 10:15:00, -3.088,28.61
2015-11-18 10:30:00, -3.14,27.86
2015-11-18 10:45:00, -3.095,27.57
2015-11-18 11:0:00, -2.76,29
2015-11-18 11:15:00, -2.52,28.4
2015-11-18 11:30:00, -2.472,29.79
2015-11-18 11:45:00, -2.394,29.14
2015-11-18 12:0:00, -2.213,28.69
2015-11-18 12:15:00, -2.304,29.75
2015-11-18 12:30:00, -2.274,30.33
2015-11-18 12:45:00, -2.978,37.42
2015-11-18 13:0:00, -2.972,35.91
2015-11-18 13:15:00, -2.879,35.03
2015-11-18 13:30:00, -2.863,35.31
2015-11-18 13:45:00, -2.506,31.51
2015-11-18 14:0:00, -2.308,32.78
2015-11-18 14:15:00, -1.959,31.24
2015-11-18 14:30:00, -1.833,31.11
2015-11-18 14:45:00, -1.661,31.55
2015-11-18 15:0:00, -1.376,28.64
2015-11-18 15:15:00, -1.098,29.27
2015-11-18 15:30:00, -1.073,26.72
2015-11-18 15:45:00, -1.129,28.53
2015-11-18 16:0:00, -1.085,26.83
2015-11-18 16:15:00, -1.077,30.96
2015-11-18 16:30:00, -.919,28.21
2015-11-18 16:45:00, -1.217,30.69
2015-11-18 17:0:00, -1.447,34.43
2015-11-18 17:15:00, -1.387,34.71
2015-11-18 17:30:00, -.855,30.56
2015-11-18 17:45:00, -.734,28.9
2015-11-18 18:0:00, -.55,30.14
2015-11-18 18:15:00, .501,24.86
2015-11-18 18:30:00, .086,27.86
2015-11-18 18:45:00, -.382,30.62
2015-11-18 19:0:00, .017,24.58
2015-11-18 19:15:00, .067,26.33
2015-11-18 19:30:00, .359,25.96
2015-11-18 19:45:00, .743,24.05
2015-11-18 20:0:00, .372,29.69
2015-11-18 20:15:00, .013,35.91
2015-11-18 20:30:00, .262,28.31
2015-11-18 20:45:00, .676,21.18
2015-11-18 21:0:00, .395,22.21
2015-11-18 21:15:00, .237,22.81
2015-11-18 21:30:00, .036,23.06
2015-11-18 21:45:00, -.115,22.52
2015-11-18 22:0:00, -.097,21.51
2015-11-18 22:15:00, .059,20.63
2015-11-18 22:30:00, -.125,24.29
2015-11-18 22:45:00, -.532,27.5
2015-11-18 23:0:00, -.315,23.45
2015-11-18 23:15:00, -.824,26.79
2015-11-18 23:30:00, -.814,25.53
2015-11-18 23:45:00, -.913,26.83
2015-11-18 0:0:00, -1.165,26.59
2015-11-19 0:15:00, -1.095,24.56
2015-11-19 0:30:00, -1.12,24.5
2015-11-19 0:45:00, -1.318,25.54
2015-11-19 1:0:00, -1.291,25.21
2015-11-19 1:15:00, -1.264,24.8
2015-11-19 1:30:00, -1.549,27.84
2015-11-19 1:45:00, -1.404,26.11
2015-11-19 2:0:00, -1.468,25.89
2015-11-19 2:15:00, -1.518,26.26
2015-11-19 2:30:00, -1.878,30.09
2015-11-19 2:45:00, -1.975,32.07
2015-11-19 3:0:00, -2.187,32.58
2015-11-19 3:15:00, -2.512,36
2015-11-19 3:30:00, -2.869,42.05
2015-11-19 3:45:00, -2.632,37.12
2015-11-19 4:0:00, -2.544,36.08
2015-11-19 4:15:00, -2.114,30.75
2015-11-19 4:30:00, -2.181,30.15
2015-11-19 4:45:00, -2.167,31.76
2015-11-19 5:0:00, -1.997,30.13
2015-11-19 5:15:00, -1.906,29.33
2015-11-19 5:30:00, -2.06,29.63
2015-11-19 5:45:00, -1.861,28.82
2015-11-19 6:0:00, -1.968,30.09
2015-11-19 6:15:00, -1.895,28.38
2015-11-19 6:30:00, -1.83,27.28
2015-11-19 6:45:00, -1.878,28.17
2015-11-19 7:0:00, -1.783,26.83
2015-11-19 7:15:00, -1.863,27.68
2015-11-19 7:30:00, -1.867,28.16
2015-11-19 7:45:00, -1.843,28.06
2015-11-19 8:0:00, -1.821,28.49
2015-11-19 8:15:00, -1.651,26.49
2015-11-19 8:30:00, -1.534,25.8
2015-11-19 8:45:00, -1.526,26.7
2015-11-19 9:0:00, -1.336,26.15
2015-11-19 9:15:00, -1.219,24.8
2015-11-19 9:30:00, -1.158,26.53
2015-11-19 9:45:00, -3.435,43.32
2015-11-19 10:0:00, -5.996,63.8
2015-11-19 10:15:00, -6.055,65.05
2015-11-19 10:30:00, -5.264,58.92
2015-11-19 10:45:00, -5.349,61.65
2015-11-19 11:0:00, -6.08,66.88
2015-11-19 11:15:00, -5.313,60.27
2015-11-19 11:30:00, -4.197,51.24
2015-11-19 11:45:00, -3.712,47.94
2015-11-19 12:0:00, -3.708,49.42
2015-11-19 12:15:00, -2.302,35.1
2015-11-19 12:30:00, -1.21,25.97
2015-11-19 12:45:00, -1.079,24.85
2015-11-19 13:0:00, -.875,21.4
2015-11-19 13:15:00, -.951,20.44
2015-11-19 13:30:00, -.938,20.6
2015-11-19 13:45:00, -.879,19.68
2015-11-19 14:0:00, -1.14,22.87
2015-11-19 14:15:00, -1.116,21.96
2015-11-19 14:30:00, -1.347,22.84
2015-11-19 14:45:00, -1.613,23.06
2015-11-19 15:0:00, -1.543,23.68
2015-11-19 15:15:00, -1.378,22.86
2015-11-19 15:30:00, -1.367,23.02
2015-11-19 15:45:00, -1.28,23.2
2015-11-19 16:0:00, -1.486,22.32
2015-11-19 16:15:00, -1.535,24.51
2015-11-19 16:30:00, -1.364,23.26
2015-11-19 16:45:00, -1.508,23.64
2015-11-19 17:0:00, -1.557,24.08
2015-11-19 17:15:00, -1.547,26.64
2015-11-19 17:30:00, -1.5,25.04
2015-11-19 17:45:00, -1.36,25
2015-11-19 18:0:00, -1.294,26.08
2015-11-19 18:15:00, -1.509,26.45
2015-11-19 18:30:00, -1.803,27.46
2015-11-19 18:45:00, -1.791,26.92
2015-11-19 19:0:00, -1.816,26.86
2015-11-19 19:15:00, -1.89,26.88
2015-11-19 19:30:00, -2.172,28.45
2015-11-19 19:45:00, -2.374,29.65
2015-11-19 20:0:00, -2.432,29.48
2015-11-19 20:15:00, -2.235,28.27
2015-11-19 20:30:00, -2.205,26.98
2015-11-19 20:45:00, -2.316,28.26
2015-11-19 21:0:00, -2.485,28.86
2015-11-19 21:15:00, -2.573,29.31
2015-11-19 21:30:00, -2.737,30.7
2015-11-19 21:45:00, -2.737,25.66
2015-11-19 22:0:00, -2.436,25.69
2015-11-19 22:15:00, -2.507,25.94
2015-11-19 22:30:00, -2.885,28.08
2015-11-19 22:45:00, -3.345,28.93
2015-11-19 23:0:00, -3.537,29.68
2015-11-19 23:15:00, -3.485,28.69
2015-11-19 23:30:00, -3.333,27.67
2015-11-19 23:45:00, -3.719,30.19
2015-11-19 0:0:00, -3.085,28.19
2015-11-20 0:15:00, -4.042,30.82
2015-11-20 0:30:00, -5.938,50.57
2015-11-20 0:45:00, -6.482,54.96
2015-11-20 1:0:00, -6.942,57.54
2015-11-20 1:15:00, -6.986,54.91
2015-11-20 1:30:00, -7.14,52.54
2015-11-20 1:45:00, -7.15,49.99
2015-11-20 2:0:00, -6.742,48.87
2015-11-20 2:15:00, -6.658,47.2
2015-11-20 2:30:00, -6.752,48.27
2015-11-20 2:45:00, -6.766,47.7
2015-11-20 3:0:00, -7.17,56.65
2015-11-20 3:15:00, -7.11,61.21
2015-11-20 3:30:00, -7.01,64.56
2015-11-20 3:45:00, -7.33,57.61
2015-11-20 4:0:00, -7.06,53.04
2015-11-20 4:15:00, -6.778,51.25
2015-11-20 4:30:00, -6.593,50.81
2015-11-20 4:45:00, -6.639,50.75
2015-11-20 5:0:00, -6.845,53.17
2015-11-20 5:15:00, -6.789,48.74
2015-11-20 5:30:00, -6.996,43.83
2015-11-20 5:45:00, -7.1,47.04
2015-11-20 6:0:00, -6.881,47.32
2015-11-20 6:15:00, -6.388,45.56
2015-11-20 6:30:00, -6.083,47.75
2015-11-20 6:45:00, -6.55,56.38
2015-11-20 7:0:00, -6.167,48.33
2015-11-20 7:15:00, -5.776,44.5
2015-11-20 7:30:00, -5.224,34.68
2015-11-20 7:45:00, -4.662,33.33
2015-11-20 8:0:00, -5.068,39.8
2015-11-20 8:15:00, -5.238,39.21
2015-11-20 8:30:00, -4.985,36.39
2015-11-20 8:45:00, -5.184,38.74
2015-11-20 9:0:00, -5.432,42.51
2015-11-20 9:15:00, -5.353,40.12
2015-11-20 9:30:00, -5.3,43.77
2015-11-20 9:45:00, -5.617,43.97
2015-11-20 10:0:00, -5.317,42.57
2015-11-20 10:15:00, -4.626,34.74
2015-11-20 10:30:00, -4.421,31.13
2015-11-20 10:45:00, -4.078,31.76
2015-11-20 11:0:00, -3.8,30.21
2015-11-20 11:15:00, -3.476,27.91
2015-11-20 11:30:00, -3.523,26.06
2015-11-20 11:45:00, -3.022,25.63
2015-11-20 12:0:00, -3.243,25.19
2015-11-20 12:15:00, -2.797,24.56
2015-11-20 12:30:00, -2.946,25.5
2015-11-20 12:45:00, -2.437,26.57
2015-11-20 13:0:00, -1.531,24.97
2015-11-20 13:15:00, -1.739,23.11
2015-11-20 13:30:00, -1.752,25.15
2015-11-20 13:45:00, -1.964,28.99
2015-11-20 14:0:00, -2.983,43.23
2015-11-20 14:15:00, -4.36,58.2
2015-11-20 14:30:00, -4.419,57.58
2015-11-20 14:45:00, -4.097,53.86
2015-11-20 15:0:00, -3.955,51.12
2015-11-20 15:15:00, -4.415,52.92
2015-11-20 15:30:00, -4.295,51.72
2015-11-20 15:45:00, -4.464,49.27
2015-11-20 16:0:00, -4.484,47.98
2015-11-20 16:15:00, -4.574,45.15
2015-11-20 16:30:00, -4.522,45.75
2015-11-20 16:45:00, -4.54,48.75
2015-11-20 17:0:00, -4.362,45.62
2015-11-20 17:15:00, -4.152,43.1
2015-11-20 17:30:00, -4.285,44.4
2015-11-20 17:45:00, -4.176,41.76
2015-11-20 18:0:00, -3.916,40.67
2015-11-20 18:15:00, -3.722,40.07
2015-11-20 18:30:00, -3.707,41.39
2015-11-20 18:45:00, -3.76,43.7
2015-11-20 19:0:00, -3.582,44
2015-11-20 19:15:00, -3.125,43.28
2015-11-20 19:30:00, -3.159,39.8
2015-11-20 19:45:00, -2.45,38.28
2015-11-20 20:0:00, -2.408,37.32
2015-11-20 20:15:00, -2.592,34.09
2015-11-20 20:30:00, -3.183,42.46
2015-11-20 20:45:00, -3.525,43.62
2015-11-20 21:0:00, -2.673,34.35
2015-11-20 21:15:00, -2.519,29.82
2015-11-20 21:30:00, -2.406,28.57
2015-11-20 21:45:00, -2.973,34.88
2015-11-20 22:0:00, -4.295,50.01
2015-11-20 22:15:00, -4.833,55.02
2015-11-20 22:30:00, -4.624,53.73
2015-11-20 22:45:00, -4.786,55.33
2015-11-20 23:0:00, -5.045,57.07
2015-11-20 23:15:00, -4.916,57.53
2015-11-20 23:30:00, -4.803,57.42
2015-11-20 23:45:00, -4.738,58.01
2015-11-20 0:0:00, -5.189,64.65
2015-11-21 0:15:00, -5.446,67.6
2015-11-21 0:30:00, -5.709,70.4
2015-11-21 0:45:00, -5.623,66.69
2015-11-21 1:0:00, -5.83,67.78
2015-11-21 1:15:00, -6.182,67.11
2015-11-21 1:30:00, -7,69.88
2015-11-21 1:45:00, -7.89,76.1
2015-11-21 2:0:00, -8.25,77.6
2015-11-21 2:15:00, -8.53,79.3
2015-11-21 2:30:00, -8.61,79.7
2015-11-21 2:45:00, -8.59,79.4
2015-11-21 3:0:00, -8.74,77.9
2015-11-21 3:15:00, -9.13,76.2
2015-11-21 3:30:00, -9.17,75.2
2015-11-21 3:45:00, -9.2,75.9
2015-11-21 4:0:00, -9.6,79.6
2015-11-21 4:15:00, -9.96,77.3
2015-11-21 4:30:00, -10.05,76.7
2015-11-21 4:45:00, -10.01,75.9
2015-11-21 5:0:00, -10.08,73.3
2015-11-21 5:15:00, -10.07,72
2015-11-21 5:30:00, -9.93,71.3
2015-11-21 5:45:00, -9.83,70.8
2015-11-21 6:0:00, -9.37,69.69
2015-11-21 6:15:00, -8.9,69.27
2015-11-21 6:30:00, -9.31,70.9
2015-11-21 6:45:00, -9.4,72.4
2015-11-21 7:0:00, -9.24,72.2
2015-11-21 7:15:00, -9.11,72
2015-11-21 7:30:00, -8.71,70.8
2015-11-21 7:45:00, -9.21,72.2
2015-11-21 8:0:00, -8.59,70.6
2015-11-21 8:15:00, -8.52,69.1
2015-11-21 8:30:00, -8.71,69.71
2015-11-21 8:45:00, -8.44,69.42
2015-11-21 9:0:00, -8.05,67.51
2015-11-21 9:15:00, -7.95,67.98
2015-11-21 9:30:00, -8.14,69.01
2015-11-21 9:45:00, -7.93,68
2015-11-21 10:0:00, -7.8,67.03
2015-11-21 10:15:00, -7.66,67.01
2015-11-21 10:30:00, -7.25,64.5
2015-11-21 10:45:00, -7.05,62.51
2015-11-21 11:0:00, -6.763,61.5
2015-11-21 11:15:00, -6.716,61.32
2015-11-21 11:30:00, -6.314,59.49
2015-11-21 11:45:00, -6.023,58.65
2015-11-21 12:0:00, -5.17,55.41
2015-11-21 12:15:00, -5.276,56.74
2015-11-21 12:30:00, -4.508,53.3
2015-11-21 12:45:00, -4.326,54.45
2015-11-21 13:0:00, -4.546,56.34
2015-11-21 13:15:00, -3.658,51.5
2015-11-21 13:30:00, -2.776,45.94
2015-11-21 13:45:00, -2.481,42.33
2015-11-21 14:0:00, -2.163,37.79
2015-11-21 14:15:00, -2.256,39.75
2015-11-21 14:30:00, -2.159,37.93
2015-11-21 14:45:00, -2.162,35.92
2015-11-21 15:0:00, -2.206,37.15
2015-11-21 15:15:00, -1.662,34.08
2015-11-21 15:30:00, -1.925,35.13
2015-11-21 15:45:00, -2.281,35.04
2015-11-21 16:0:00, -1.944,35.48
2015-11-21 16:15:00, -1.646,33.76
2015-11-21 16:30:00, -1.836,34.31
2015-11-21 16:45:00, -1.631,38.9
2015-11-21 17:0:00, -1.75,40.64
2015-11-21 17:15:00, -1.763,41.24
2015-11-21 17:30:00, -1.964,46.4
2015-11-21 17:45:00, -2.094,46.64
2015-11-21 18:0:00, -2.448,50.26
2015-11-21 18:15:00, -2.505,53.79
2015-11-21 18:30:00, -2.595,55.82
2015-11-21 18:45:00, -2.579,53.22
2015-11-21 19:0:00, -2.328,51.83
2015-11-21 19:15:00, -2.22,48.64
2015-11-21 19:30:00, -2.253,47.47
2015-11-21 19:45:00, -2.501,45.28
2015-11-21 20:0:00, -2.385,46.17
2015-11-21 20:15:00, -2.412,46.25
2015-11-21 20:30:00, -2.651,48.89
2015-11-21 20:45:00, -2.686,46.77
2015-11-21 21:0:00, -2.859,48.9
2015-11-21 21:15:00, -2.93,46.25
2015-11-21 21:30:00, -2.968,44.49
2015-11-21 21:45:00, -2.831,42.05
2015-11-21 22:0:00, -2.888,44.15
2015-11-21 22:15:00, -3.24,52.34
2015-11-21 22:30:00, -3.537,51.05
2015-11-21 22:45:00, -3.738,53.39
2015-11-21 23:0:00, -3.717,52.96
2015-11-21 23:15:00, -3.57,50.84
2015-11-21 23:30:00, -3.591,50.63
2015-11-21 23:45:00, -3.469,46.3
2015-11-21 0:0:00, -3.459,46.52
2015-11-22 0:15:00, -3.495,45.7
2015-11-22 0:30:00, -3.647,48.25
2015-11-22 0:45:00, -3.678,51.79
2015-11-22 1:0:00, -3.728,50.07
2015-11-22 1:15:00, -3.572,43.93
2015-11-22 1:30:00, -3.558,44.88
2015-11-22 1:45:00, -3.638,45.42
2015-11-22 2:0:00, -3.713,47.16
2015-11-22 2:15:00, -3.856,50.06
2015-11-22 2:30:00, -3.97,54.66
2015-11-22 2:45:00, -4.574,67.47
2015-11-22 3:0:00, -4.608,63.7
2015-11-22 3:15:00, -4.645,62.4
2015-11-22 3:30:00, -4.635,63.1
2015-11-22 3:45:00, -4.49,61.53
2015-11-22 4:0:00, -4.565,63.31
2015-11-22 4:15:00, -4.497,67.45
2015-11-22 4:30:00, -4.317,64.17
2015-11-22 4:45:00, -4.385,66.92
2015-11-22 5:0:00, -4.333,67.05
2015-11-22 5:15:00, -4.518,71.9
2015-11-22 5:30:00, -4.423,62.51
2015-11-22 5:45:00, -4.175,61.01
2015-11-22 6:0:00, -4.088,57.98
2015-11-22 6:15:00, -4.006,59.43
2015-11-22 6:30:00, -3.965,58.66
2015-11-22 6:45:00, -3.942,60.02
2015-11-22 7:0:00, -3.941,62.6
2015-11-22 7:15:00, -3.842,62.69
2015-11-22 7:30:00, -3.583,57.31
2015-11-22 7:45:00, -3.462,53.33
2015-11-22 8:0:00, -3.381,57.27
2015-11-22 8:15:00, -3.437,54.62
2015-11-22 8:30:00, -3.036,49.36
2015-11-22 8:45:00, -2.824,47.55
2015-11-22 9:0:00, -2.743,47.56
2015-11-22 9:15:00, -2.596,42.54
2015-11-22 9:30:00, -2.493,45.71
2015-11-22 9:45:00, -2.38,48.08
2015-11-22 10:0:00, -2.271,43.44
2015-11-22 10:15:00, -2.2,42.99
2015-11-22 10:30:00, -2.392,47.42
2015-11-22 10:45:00, -2.924,54.95
2015-11-22 11:0:00, -3.379,62.56
2015-11-22 11:15:00, -3.505,68.74
2015-11-22 11:30:00, -3.676,75.7
2015-11-22 11:45:00, -3.675,75.4
2015-11-22 12:0:00, -3.528,72.8
2015-11-22 12:15:00, -3.379,75
2015-11-22 12:30:00, -3.663,78
2015-11-22 12:45:00, -3.5,79
2015-11-22 13:0:00, -3.351,79.1
2015-11-22 13:15:00, -3.277,77
2015-11-22 13:30:00, -3.475,79.4
2015-11-22 13:45:00, -3.465,79
2015-11-22 14:0:00, -3.222,77.7
2015-11-22 14:15:00, -3.291,77
2015-11-22 14:30:00, -3.018,75.6
2015-11-22 14:45:00, -3.073,74.9
2015-11-22 15:0:00, -3.112,75.9
2015-11-22 15:15:00, -3.047,76
2015-11-22 15:30:00, -2.939,75.9
2015-11-22 15:45:00, -2.711,74.3
2015-11-22 16:0:00, -2.59,74.3
2015-11-22 16:15:00, -2.355,72.7
2015-11-22 16:30:00, -2.24,71
2015-11-22 16:45:00, -2.225,71.5
2015-11-22 17:0:00, -2.551,74.2
2015-11-22 17:15:00, -2.508,74.1
2015-11-22 17:30:00, -2.245,71.7
2015-11-22 17:45:00, -1.592,66.7
2015-11-22 18:0:00, -.974,62.39
2015-11-22 18:15:00, -1.048,60.93
2015-11-22 18:30:00, -2.107,71.9
2015-11-22 18:45:00, -2.564,74
2015-11-22 19:0:00, -2.77,75.1
2015-11-22 19:15:00, -2.799,74.9
2015-11-22 19:30:00, -2.717,74
2015-11-22 19:45:00, -2.694,74.6
2015-11-22 20:0:00, -2.938,77
2015-11-22 20:15:00, -3.031,76.8
2015-11-22 20:30:00, -3.097,77.2
2015-11-22 20:45:00, -3.149,77.2
2015-11-22 21:0:00, -3.055,75.7
2015-11-22 21:15:00, -2.97,76.2
2015-11-22 21:30:00, -3.033,75.5
2015-11-22 21:45:00, -3.127,76.5
2015-11-22 22:0:00, -3.125,76.5
2015-11-22 22:15:00, -3.02,75.1
2015-11-22 22:30:00, -3.099,76
2015-11-22 22:45:00, -3.07,76.5
2015-11-22 23:0:00, -3.058,76
2015-11-22 23:15:00, -3.123,75.9
2015-11-22 23:30:00, -3.043,74.4
2015-11-22 23:45:00, -3.379,75.9
2015-11-22 0:0:00, -3.807,78
2015-11-23 0:15:00, -4.023,78
2015-11-23 0:30:00, -4.222,79.5
2015-11-23 0:45:00, -4.425,80.1
2015-11-23 1:0:00, -4.413,79.3
2015-11-23 1:15:00, -4.402,79.2
2015-11-23 1:30:00, -4.441,78.6
2015-11-23 1:45:00, -4.411,78.2
2015-11-23 2:0:00, -4.245,77.5
2015-11-23 2:15:00, -4.054,77.4
2015-11-23 2:30:00, -3.848,76.5
2015-11-23 2:45:00, -3.398,75.5
2015-11-23 3:0:00, -4.007,76
2015-11-23 3:15:00, -4.407,77.3
2015-11-23 3:30:00, -4.644,78.3
2015-11-23 3:45:00, -4.434,79.2
2015-11-23 4:0:00, -4.219,79
2015-11-23 4:15:00, -4.252,77.5
2015-11-23 4:30:00, -4.405,74.2
2015-11-23 4:45:00, -4.447,74.2
2015-11-23 5:0:00, -4.378,73.7
2015-11-23 5:15:00, -4.359,71.9
2015-11-23 5:30:00, -4.374,72.6
2015-11-23 5:45:00, -4.424,71.6
2015-11-23 6:0:00, -4.495,72.3
2015-11-23 6:15:00, -4.466,69.54
2015-11-23 6:30:00, -4.67,68.71
2015-11-23 6:45:00, -4.721,67.56
2015-11-23 7:0:00, -4.6,67.82
2015-11-23 7:15:00, -4.377,67.85
2015-11-23 7:30:00, -4.203,68.78
2015-11-23 7:45:00, -4.171,69.77
2015-11-23 8:0:00, -4.048,71
2015-11-23 8:15:00, -3.958,70.2
