2016/2/8 16:15:00,1.0939,1.098,102.3 
2016/2/8 16:30:00,1.0928,1.127,102.5 
2016/2/8 16:45:00,1.0918,1.118,102.6 
2016/2/8 17:0:00,1.0903,1.165,103 
2016/2/8 17:15:00,1.0872,1.347,103 
2016/2/8 17:30:00,1.0901,1.145,102.1 
2016/2/8 17:45:00,1.0858,1.412,101.6 
2016/2/8 18:0:00,1.0871,1.176,101.5 
2016/2/8 18:15:00,1.0849,1.327,101.9 
2016/2/8 18:30:00,1.0852,1.166,101.1 
2016/2/8 18:45:00,1.0871,1.176,101.7 
2016/2/8 19:0:00,1.0838,.985,101.6 
2016/2/8 19:15:00,1.0812,.745,102.3 
2016/2/8 19:30:00,1.0784,.553,103.4 
2016/2/8 19:45:00,1.0747,.373,104.8 
2016/2/8 20:0:00,1.0711,.21,106.1 
2016/2/8 20:15:00,1.0686,.125,107.1 
2016/2/8 20:30:00,1.0634,.029,108 
2016/2/8 20:45:00,1.0611,-.088,108.9 
2016/2/8 21:0:00,1.0603,-.211,109.6 
2016/2/8 21:15:00,1.0558,-.164,109.6 
2016/2/8 21:30:00,1.0555,-.145,110.5 
2016/2/8 21:45:00,1.0518,-.144,111.5 
2016/2/8 22:0:00,1.039,-.154,112.5 
2016/2/8 22:15:00,1.0498,-.145,113.8 
2016/2/8 22:30:00,1.047,-.164,115.2 
2016/2/8 22:45:00,1.0452,-.165,116.2 
2016/2/8 23:0:00,1.0415,-.155,117 
2016/2/8 23:15:00,1.0398,-.184,117.5 
2016/2/8 23:30:00,1.0401,-.165,117.4 
2016/2/8 23:45:00,1.0403,-.165,117.3 
2016/2/8 0:0:00,1.0424,-.146,117.3 
2016/2/9 0:15:00,1.0521,-.137,117.2 
2016/2/9 0:30:00,1.0747,-.146,117.2 
2016/2/9 0:45:00,1.1057,-.147,117.2 
2016/2/9 1:0:00,1.2051,-.147,117.2 
2016/2/9 1:15:00,2.076,-.139,117.1 
2016/2/9 1:30:00,4.4193,-.157,117 
2016/2/9 1:45:00,6.4739,-.147,116.9 
2016/2/9 2:0:00,8.2307,-.148,116.9 
2016/2/9 2:15:00,9.7182,-.167,116.9 
2016/2/9 2:30:00,10.991,-.157,116.9 
2016/2/9 2:45:00,12.069,-.148,117 
2016/2/9 3:0:00,12.969,-.148,117.1 
2016/2/9 3:15:00,13.735,-.139,116.9 
2016/2/9 3:30:00,14.388,-.149,117.2 
2016/2/9 3:45:00,14.924,-.13,117.3 
2016/2/9 4:0:00,15.367,-.149,117.6 
2016/2/9 4:15:00,15.748,-.13,117.7 
2016/2/9 4:30:00,16.057,-.12,117.6 
2016/2/9 4:45:00,16.293,-.121,117.7 
2016/2/9 5:0:00,16.524,-.122,117.8 
2016/2/9 5:15:00,16.716,-.121,117.3 
2016/2/9 5:30:00,16.927,-.102,117.6 
2016/2/9 5:45:00,17.092,-.092,117.9 
2016/2/9 6:0:00,17.238,-.083,118.5 
2016/2/9 6:15:00,17.377,-.073,118.9 
2016/2/9 6:30:00,17.497,-.093,119.1 
2016/2/9 6:45:00,17.58,-.073,119.5 
2016/2/9 7:0:00,17.675,-.063,119.8 
2016/2/9 7:15:00,17.786,-.044,120 
2016/2/9 7:30:00,17.884,-.044,120.3 
2016/2/9 7:45:00,18.008,-.025,121.1 
2016/2/9 8:0:00,18.103,-.015,121.6 
2016/2/9 8:15:00,18.209,-.005,122.1 
2016/2/9 8:30:00,18.307,-.015,122.9 
2016/2/9 8:45:00,18.4,.043,122.1 
2016/2/9 9:0:00,18.514,.053,123.2 
2016/2/9 9:15:00,18.622,.053,125.7 
2016/2/9 9:30:00,18.758,.063,127.8 
2016/2/9 9:45:00,18.901,.082,128 
2016/2/9 10:0:00,19.038,.082,128.2 
2016/2/9 10:15:00,19.172,.064,128.3 
2016/2/9 10:30:00,19.296,.026,128.3 
2016/2/9 10:45:00,19.407,.044,128.3 
2016/2/9 11:0:00,19.484,.045,128.2 
2016/2/9 11:15:00,19.562,.007,128.2 
2016/2/9 11:30:00,19.665,.046,128.2 
2016/2/9 11:45:00,19.796,.14,128 
2016/2/9 12:0:00,19.91,.209,127.5 
2016/2/9 12:15:00,3.406,.238,126.9 
2016/2/9 12:30:00,1.5316,.343,126.8 
2016/2/9 12:45:00,1.3665,.277,125.4 
2016/2/9 13:0:00,1.7955,.247,124.6 
2016/2/9 13:15:00,2.772,.258,124.7 
2016/2/9 13:30:00,3.3608,.276,124.9 
2016/2/9 13:45:00,1.9997,.278,125 
2016/2/9 14:0:00,2.3801,.238,125 
2016/2/9 14:15:00,2.3315,.229,125.2 
2016/2/9 14:30:00,2.4852,.218,125.1 
2016/2/9 14:45:00,2.4373,.248,125 
2016/2/9 15:0:00,1.5559,.295,124.8 
2016/2/9 15:15:00,1.4937,.276,124.5 
2016/2/9 15:30:00,1.3131,.239,124.2 
2016/2/9 15:45:00,1.3638,.238,124.2 
2016/2/9 16:0:00,1.2858,.274,124 
2016/2/9 16:15:00,1.1569,.297,123.9 
2016/2/9 16:30:00,1.1031,.314,123.9 
2016/2/9 16:45:00,1.0256,.287,123.8 
2016/2/9 17:0:00,1.0158,.276,123.9 
2016/2/9 17:15:00,1.0733,.295,124 
2016/2/9 17:30:00,1.0077,.326,124 
2016/2/9 17:45:00,1.05,.257,124.2 
2016/2/9 18:0:00,1.0086,.24,124.1 
2016/2/9 18:15:00,1.0157,.353,124.2 
2016/2/9 18:30:00,1.0088,.43,124 
2016/2/9 18:45:00,1.0086,.391,123.9 
2016/2/9 19:0:00,1.0084,.409,124.1 
2016/2/9 19:15:00,1.008,.343,124.4 
2016/2/9 19:30:00,1.0079,.333,124.5 
2016/2/9 19:45:00,1.0084,.621,124.5 
2016/2/9 20:0:00,1.0093,.554,124.6 
2016/2/9 20:15:00,1.0079,.314,124.7 
2016/2/9 20:30:00,1.0081,.258,124.9 
2016/2/9 20:45:00,1.0079,.249,125 
2016/2/9 21:0:00,1.0074,.21,125.2 
2016/2/9 21:15:00,1.0079,.2,125.3 
2016/2/9 21:30:00,1.0074,.134,125.6 
2016/2/9 21:45:00,1.0072,.067,125.8 
2016/2/9 22:0:00,1.0074,.085,125.9 
2016/2/9 22:15:00,1.0072,.133,125.9 
2016/2/9 22:30:00,1.0072,.171,125.9 
2016/2/9 22:45:00,1.007,.228,125.8 
2016/2/9 23:0:00,1.0069,.199,125.9 
2016/2/9 23:15:00,1.0066,.113,126.3 
2016/2/9 23:30:00,1.007,.094,126.7 
2016/2/9 23:45:00,1.0069,-.001,126.7 
2016/2/9 0:0:00,1.0067,-.04,127.5 
2016/2/10 0:15:00,1.0065,-.087,128 
2016/2/10 0:30:00,1.0069,-.117,128.3 
2016/2/10 0:45:00,1.0068,-.097,128.8 
2016/2/10 1:0:00,1.007,-.107,129.2 
2016/2/10 1:15:00,1.0069,-.117,129.5 
2016/2/10 1:30:00,1.0071,-.107,129.8 
2016/2/10 1:45:00,1.0069,-.127,130.4 
2016/2/10 2:0:00,1.0206,-.127,131 
2016/2/10 2:15:00,1.0475,-.128,131.2 
2016/2/10 2:30:00,1.0408,-.128,131.4 
2016/2/10 2:45:00,1.0645,-.129,131.5 
2016/2/10 3:0:00,1.0836,-.129,131.8 
2016/2/10 3:15:00,1.0799,-.139,132.1 
2016/2/10 3:30:00,1.1077,-.14,132.4 
2016/2/10 3:45:00,1.1439,-.131,132.6 
2016/2/10 4:0:00,1.057,-.122,133.3 
2016/2/10 4:15:00,1.109,-.141,133.7 
2016/2/10 4:30:00,1.1192,-.142,133.9 
2016/2/10 4:45:00,1.0664,-.132,134.1 
2016/2/10 5:0:00,1.0861,-.123,134 
2016/2/10 5:15:00,1.0464,-.133,134 
2016/2/10 5:30:00,1.0503,-.143,134.2 
2016/2/10 5:45:00,1.0493,-.134,134.3 
2016/2/10 6:0:00,1.0468,-.134,134.4 
2016/2/10 6:15:00,1.0825,-.153,134.5 
2016/2/10 6:30:00,1.0709,-.154,134.6 
2016/2/10 6:45:00,1.1037,-.163,134.8 
2016/2/10 7:0:00,1.1382,-.164,134.8 
2016/2/10 7:15:00,1.0515,-.164,134.9 
2016/2/10 7:30:00,1.0534,-.164,134.9 
2016/2/10 7:45:00,1.044,-.192,134.9 
2016/2/10 8:0:00,1.0424,-.182,134.9 
2016/2/10 8:15:00,1.0452,-.209,135 
2016/2/10 8:30:00,1.044,-.207,134.9 
2016/2/10 8:45:00,1.042,-.215,134.7 
2016/2/10 9:0:00,1.0426,-.223,134.7 
2016/2/10 9:15:00,1.0464,-.212,134.7 
2016/2/10 9:30:00,1.0405,-.22,134.7 
2016/2/10 9:45:00,1.037,-.22,134.9 
2016/2/10 10:0:00,1.0332,-.219,134.8 
2016/2/10 10:15:00,1.0297,-.221,134.3 
2016/2/10 10:30:00,1.0243,-.222,133.7 
2016/2/10 10:45:00,1.0202,-.221,133.6 
2016/2/10 11:0:00,1.0223,-.23,133.4 
2016/2/10 11:15:00,1.0229,-.22,133.1 
2016/2/10 11:30:00,1.0207,-.201,132.9 
2016/2/10 11:45:00,1.0161,-.174,133.1 
2016/2/10 12:0:00,1.0134,-.152,133.1 
2016/2/10 12:15:00,1.0098,-.161,133.1 
2016/2/10 12:30:00,1.0108,-.171,133.3 
2016/2/10 12:45:00,1.0084,-.171,133.4 
2016/2/10 13:0:00,1.0096,-.181,133.5 
2016/2/10 13:15:00,1.0089,-.161,133.3 
2016/2/10 13:30:00,1.0082,-.17,133.3 
2016/2/10 13:45:00,1.0102,-.182,133.1 
2016/2/10 14:0:00,1.0105,-.181,133 
2016/2/10 14:15:00,1.0095,-.172,132.9 
2016/2/10 14:30:00,1.0085,-.182,132.9 
2016/2/10 14:45:00,1.0096,-.154,132.8 
2016/2/10 15:0:00,1.0096,-.134,132.8 
2016/2/10 15:15:00,1.0107,-.115,133.1 
2016/2/10 15:30:00,1.0091,-.125,133 
2016/2/10 15:45:00,1.0088,-.116,132.7 
2016/2/10 16:0:00,1.0088,-.106,132.6 
2016/2/10 16:15:00,1.0079,-.107,132.3 
2016/2/10 16:30:00,1.0083,-.105,132.3 
2016/2/10 16:45:00,1.0096,-.127,132.2 
2016/2/10 17:0:00,1.0087,-.126,132.2 
2016/2/10 17:15:00,1.0095,-.114,132.1 
2016/2/10 17:30:00,1.0086,-.144,132.2 
2016/2/10 17:45:00,1.0084,-.145,132.1 
2016/2/10 18:0:00,1.0085,-.153,132.1 
2016/2/10 18:15:00,1.0096,-.134,132.2 
2016/2/10 18:30:00,1.011,-.107,132.4 
2016/2/10 18:45:00,1.0085,-.049,132.5 
2016/2/10 19:0:00,1.0089,-.086,132.5 
2016/2/10 19:15:00,1.0096,-.076,132.8 
2016/2/10 19:30:00,1.0076,-.059,133.3 
2016/2/10 19:45:00,1.0075,-.087,133.5 
2016/2/10 20:0:00,1.0084,-.087,133.6 
2016/2/10 20:15:00,1.0079,-.087,133.4 
2016/2/10 20:30:00,1.0081,-.125,133.6 
2016/2/10 20:45:00,1.0078,-.135,133.3 
2016/2/10 21:0:00,1.0075,-.174,132.7 
2016/2/10 21:15:00,1.0075,-.212,131.8 
2016/2/10 21:30:00,1.0076,-.241,129.9 
2016/2/10 21:45:00,1.0698,-.289,127.6 
2016/2/10 22:0:00,1.1584,-.318,126.1 
2016/2/10 22:15:00,1.2986,-.338,127.9 
2016/2/10 22:30:00,1.6705,-.357,129.2 
2016/2/10 22:45:00,2.2445,-.406,129.9 
2016/2/10 23:0:00,1.8827,-.406,130.8 
2016/2/10 23:15:00,1.8926,-.445,130.4 
2016/2/10 23:30:00,1.8661,-.55,128.1 
2016/2/10 23:45:00,1.8823,-.579,125.9 
2016/2/10 0:0:00,1.8744,-.608,124.1 
2016/2/11 0:15:00,2.6069,-.751,121.8 
2016/2/11 0:30:00,1.7428,-.771,118.8 
2016/2/11 0:45:00,1.6477,-.828,116.3 
2016/2/11 1:0:00,1.7755,-.848,114.4 
2016/2/11 1:15:00,1.626,-.857,111.9 
2016/2/11 1:30:00,1.5433,-.925,109.8 
2016/2/11 1:45:00,1.5268,-1.03,108.3 
2016/2/11 2:0:00,1.5382,-1.136,107 
2016/2/11 2:15:00,1.5138,-1.241,105.9 
2016/2/11 2:30:00,1.5359,-1.318,105 
2016/2/11 2:45:00,1.4973,-1.433,104.2 
2016/2/11 3:0:00,1.5042,-1.462,103.7 
2016/2/11 3:15:00,1.5084,-1.443,103.2 
2016/2/11 3:30:00,1.513,-1.376,103 
2016/2/11 3:45:00,1.5121,-1.424,102.9 
2016/2/11 4:0:00,1.5042,-1.492,102.7 
2016/2/11 4:15:00,1.5193,-1.502,102.6 
2016/2/11 4:30:00,1.4808,-1.549,102.5 
2016/2/11 4:45:00,1.461,-1.55,102.4 
2016/2/11 5:0:00,1.4187,-1.56,102.2 
2016/2/11 5:15:00,1.4171,-1.714,102 
2016/2/11 5:30:00,1.4331,-1.781,102 
2016/2/11 5:45:00,1.4397,-1.791,101.9 
2016/2/11 6:0:00,1.4492,-1.753,101.7 
2016/2/11 6:15:00,1.449,-1.438,101.8 
2016/2/11 6:30:00,1.4473,-1.83,101.9 
2016/2/11 6:45:00,1.4368,-1.696,102.1 
2016/2/11 7:0:00,1.4094,-1.552,102.2 
2016/2/11 7:15:00,1.3401,-1.38,102.5 
2016/2/11 7:30:00,1.2889,-1.332,102.8 
2016/2/11 7:45:00,1.2839,-1.37,103.3 
2016/2/11 8:0:00,1.2702,-1.217,103.5 
2016/2/11 8:15:00,1.2209,-.929,103.9 
2016/2/11 8:30:00,1.2314,-.89,104 
2016/2/11 8:45:00,1.2255,-.507,104.3 
2016/2/11 9:0:00,1.231,-.307,104.7 
2016/2/11 9:15:00,1.2408,-.182,105.1 
2016/2/11 9:30:00,1.2213,-.162,105.6 
2016/2/11 9:45:00,1.1986,-.162,106.4 
2016/2/11 10:0:00,1.1878,-.162,107 
2016/2/11 10:15:00,1.2146,-.171,107.3 
2016/2/11 10:30:00,1.201,-.237,107.3 
2016/2/11 10:45:00,1.1166,-.314,107.8 
2016/2/11 11:0:00,1.0434,-.409,109.4 
2016/2/11 11:15:00,1.0456,-.495,111.4 
2016/2/11 11:30:00,1.0452,-.532,110.9 
2016/2/11 11:45:00,1.0395,-.475,113.5 
2016/2/11 12:0:00,1.0177,-.274,118 
2016/2/11 12:15:00,1.0112,-.637,127.4 
2016/2/11 12:30:00,1.01,-.808,132.4 
2016/2/11 12:45:00,1.0082,-.865,139.3 
2016/2/11 13:0:00,1.0077,-.922,139.5 
2016/2/11 13:15:00,1.0081,-.931,142.1 
2016/2/11 13:30:00,1.0076,-.797,142.7 
2016/2/11 13:45:00,1.007,-.567,142.2 
2016/2/11 14:0:00,1.008,-.405,140.8 
2016/2/11 14:15:00,1.0077,-.366,140.3 
2016/2/11 14:30:00,1.009,-.434,140.5 
2016/2/11 14:45:00,1.0073,-.644,142.7 
2016/2/11 15:0:00,1.0097,-.653,142.9 
2016/2/11 15:15:00,1.0083,-.624,142.7 
2016/2/11 15:30:00,1.008,-.605,143.7 
2016/2/11 15:45:00,1.0074,-.49,143.5 
2016/2/11 16:0:00,1.0073,-.366,144 
2016/2/11 16:15:00,1.0076,-.376,143.4 
2016/2/11 16:30:00,1.0117,-.367,143.1 
2016/2/11 16:45:00,1.0922,-.405,142.7 
2016/2/11 17:0:00,1.3173,-.501,142.1 
2016/2/11 17:15:00,3.2246,-.529,141.7 
2016/2/11 17:30:00,4.881,-.176,142.5 
2016/2/11 17:45:00,6.1204,-.186,143.3 
2016/2/11 18:0:00,6.9884,-.167,143 
2016/2/11 18:15:00,4.1713,-.167,143.5 
2016/2/11 18:30:00,2.8784,-.158,143.2 
2016/2/11 18:45:00,2.5331,-.168,143.4 
2016/2/11 19:0:00,2.5826,-.158,143.6 
2016/2/11 19:15:00,2.7518,-.167,143.6 
2016/2/11 19:30:00,2.39,-.177,143.8 
2016/2/11 19:45:00,2.5077,-.168,144 
2016/2/11 20:0:00,2.2822,-.159,144.2 
2016/2/11 20:15:00,2.1603,-.159,144.6 
2016/2/11 20:30:00,2.0565,-.159,144.7 
2016/2/11 20:45:00,1.965,-.169,144.9 
2016/2/11 21:0:00,1.908,-.159,145 
2016/2/11 21:15:00,1.9373,-.169,145.3 
2016/2/11 21:30:00,1.9189,-.16,145.5 
2016/2/11 21:45:00,1.8471,-.16,145.6 
2016/2/11 22:0:00,1.9186,-.16,145.7 
2016/2/11 22:15:00,1.8278,-.17,145.5 
2016/2/11 22:30:00,1.747,-.17,145.1 
2016/2/11 22:45:00,1.7537,-.16,144.7 
2016/2/11 23:0:00,1.8558,-.17,144.5 
2016/2/11 23:15:00,2.4095,-.17,144.2 
2016/2/11 23:30:00,3.1056,-.161,144.1 
2016/2/11 23:45:00,3.3019,-.17,144.1 
2016/2/11 0:0:00,2.2266,-.161,144.1 
2016/2/12 0:15:00,3.6984,-.161,143.9 
2016/2/12 0:30:00,3.0437,-.162,144.1 
2016/2/12 0:45:00,3.0148,-.161,143.9 
2016/2/12 1:0:00,2.6939,-.171,143.8 
2016/2/12 1:15:00,2.9158,-.162,143.8 
2016/2/12 1:30:00,2.7416,-.162,143.6 
2016/2/12 1:45:00,2.7206,-.162,143.5 
2016/2/12 2:0:00,2.7903,-.172,143.4 
2016/2/12 2:15:00,2.6533,-.191,143.2 
2016/2/12 2:30:00,3.6375,-.2,143.2 
2016/2/12 2:45:00,1.4894,-.22,143.1 
2016/2/12 3:0:00,2.6296,-.277,143.2 
2016/2/12 3:15:00,2.9209,-.335,153.8 
2016/2/12 3:30:00,2.7382,-.631,189.4 
2016/2/12 3:45:00,2.5562,-.918,191.9 
2016/2/12 4:0:00,2.4021,-1.043,197.3 
2016/2/12 4:15:00,2.3037,-1.119,186.8 
2016/2/12 4:30:00,2.2095,-1.214,177.3 
2016/2/12 4:45:00,2.1907,-1.329,173.4 
2016/2/12 5:0:00,1.795,-1.406,172 
2016/2/12 5:15:00,1.9734,-1.521,170.2 
2016/2/12 5:30:00,1.9047,-1.53,168 
2016/2/12 5:45:00,1.8388,-1.511,167.8 
2016/2/12 6:0:00,1.7696,-1.482,165.6 
2016/2/12 6:15:00,1.7454,-1.54,163.7 
2016/2/12 6:30:00,1.7385,-1.559,163.8 
2016/2/12 6:45:00,1.7748,-1.511,163.4 
2016/2/12 7:0:00,1.7181,-1.501,163.9 
2016/2/12 7:15:00,1.6912,-1.587,161.6 
2016/2/12 7:30:00,1.6888,-1.625,159.1 
2016/2/12 7:45:00,1.6818,-1.491,157.6 
2016/2/12 8:0:00,1.6621,-1.376,157.2 
2016/2/12 8:15:00,1.6639,-1.347,158.6 
2016/2/12 8:30:00,1.6144,-1.404,160.7 
2016/2/12 8:45:00,1.538,-1.509,158.7 
2016/2/12 9:0:00,1.5797,-1.557,159.6 
2016/2/12 9:15:00,1.4206,-1.547,156.9 
2016/2/12 9:30:00,1.3898,-1.585,153.1 
2016/2/12 9:45:00,1.3664,-1.701,150.7 
2016/2/12 10:0:00,1.3724,-1.671,149 
2016/2/12 10:15:00,1.3249,-1.546,147.8 
2016/2/12 10:30:00,1.2805,-1.508,147.1 
2016/2/12 10:45:00,1.2703,-1.43,146.4 
2016/2/12 11:0:00,1.3476,-1.306,145.7 
2016/2/12 11:15:00,1.4904,-1.21,145.2 
2016/2/12 11:30:00,1.5922,-1.171,144.7 
2016/2/12 11:45:00,1.6378,-1.114,144.5 
2016/2/12 12:0:00,1.621,-1.037,144.2 
2016/2/12 12:15:00,1.4612,-.97,143.8 
2016/2/12 12:30:00,1.383,-.913,143.4 
2016/2/12 12:45:00,1.3729,-.827,143.2 
2016/2/12 13:0:00,1.3355,-.712,143 
2016/2/12 13:15:00,1.3147,-.655,142.9 
2016/2/12 13:30:00,1.3116,-.636,142.8 
2016/2/12 13:45:00,1.303,-.588,143 
2016/2/12 14:0:00,1.3385,-.578,143 
2016/2/12 14:15:00,1.339,-.568,143.1 
2016/2/12 14:30:00,1.3736,-.52,143.1 
2016/2/12 14:45:00,1.4005,-.444,143.1 
2016/2/12 15:0:00,1.4854,-.395,142.9 
2016/2/12 15:15:00,1.592,-.386,142.9 
2016/2/12 15:30:00,2.9927,-.378,142.9 
2016/2/12 15:45:00,5.203,-.319,143 
2016/2/12 16:0:00,7.1486,-.31,143 
2016/2/12 16:15:00,5.9507,-.319,142.8 
2016/2/12 16:30:00,1.8381,-.385,142.8 
2016/2/12 16:45:00,2.0105,-.453,142.7 
2016/2/12 17:0:00,2.0835,-.567,142.6 
2016/2/12 17:15:00,1.9005,-.624,142.5 
2016/2/12 17:30:00,1.6575,-.673,142.6 
2016/2/12 17:45:00,1.4932,-.635,142.5 
2016/2/12 18:0:00,1.398,-.595,142.5 
2016/2/12 18:15:00,1.4632,-.586,142.5 
2016/2/12 18:30:00,2.5823,-.567,142.5 
2016/2/12 18:45:00,3.8144,-.605,142.6 
2016/2/12 19:0:00,2.2922,-.635,142.7 
2016/2/12 19:15:00,2.6268,-.663,143.1 
2016/2/12 19:30:00,2.0338,-.71,143.6 
2016/2/12 19:45:00,1.7194,-.777,143.7 
2016/2/12 20:0:00,1.519,-.863,143.8 
2016/2/12 20:15:00,1.4833,-.931,143.8 
2016/2/12 20:30:00,3.6489,-1.007,144 
2016/2/12 20:45:00,5.7467,-1.074,144 
2016/2/12 21:0:00,1.199,-1.142,144.1 
2016/2/12 21:15:00,1.2096,-1.209,144.2 
2016/2/12 21:30:00,2.0034,-1.276,144 
2016/2/12 21:45:00,2.5374,-1.333,143.9 
2016/2/12 22:0:00,2.3149,-1.382,143.4 
2016/2/12 22:15:00,2.2836,-1.458,143.3 
2016/2/12 22:30:00,2.1859,-1.536,143.2 
2016/2/12 22:45:00,2.0017,-1.574,143.4 
2016/2/12 23:0:00,2.4786,-1.604,143.7 
2016/2/12 23:15:00,3.8525,-1.593,144.4 
2016/2/12 23:30:00,4.9036,-1.574,144.7 
2016/2/12 23:45:00,1.3695,-1.584,144.7 
2016/2/12 0:0:00,1.3704,-1.613,144.6 
2016/2/13 0:15:00,1.9887,-1.67,144.2 
2016/2/13 0:30:00,2.1786,-1.699,143.7 
2016/2/13 0:45:00,2.1306,-1.738,143.3 
2016/2/13 1:0:00,1.754,-1.738,142.8 
2016/2/13 1:15:00,2.191,-1.757,142.2 
2016/2/13 1:30:00,1.8618,-1.767,141.6 
2016/2/13 1:45:00,2.1363,-1.805,141.2 
2016/2/13 2:0:00,1.7688,-1.863,141.2 
2016/2/13 2:15:00,2.1464,-1.93,141.2 
2016/2/13 2:30:00,2.461,-1.988,141.2 
2016/2/13 2:45:00,2.1662,-2.131,141.3 
2016/2/13 3:0:00,2.7821,-2.256,141.3 
2016/2/13 3:15:00,2.4239,-2.381,141.4 
2016/2/13 3:30:00,2.6154,-1.557,141.4 
2016/2/13 3:45:00,2.1108,-.62,141.5 
2016/2/13 4:0:00,2.1861,-.392,141.4 
2016/2/13 4:15:00,2.1388,-.315,141.3 
2016/2/13 4:30:00,2.2869,-.258,141.2 
2016/2/13 4:45:00,2.1939,-.22,141 
2016/2/13 5:0:00,2.1454,-.211,140.9 
2016/2/13 5:15:00,1.7954,-.201,141 
2016/2/13 5:30:00,2.0876,-.201,141 
2016/2/13 5:45:00,2.1124,-.182,141 
2016/2/13 6:0:00,2.2594,-.183,141 
2016/2/13 6:15:00,2.2458,-.163,141.1 
2016/2/13 6:30:00,2.1385,-.183,141.2 
2016/2/13 6:45:00,1.737,-.173,141.3 
2016/2/13 7:0:00,1.2559,-.173,141.5 
2016/2/13 7:15:00,1.6604,-.182,141.4 
2016/2/13 7:30:00,1.4772,-.163,141.7 
2016/2/13 7:45:00,1.3601,-.172,141.7 
2016/2/13 8:0:00,1.3845,-.172,141.8 
2016/2/13 8:15:00,1.4279,-.162,141.8 
2016/2/13 8:30:00,1.406,-.171,141.5 
2016/2/13 8:45:00,1.3768,-.161,140.1 
2016/2/13 9:0:00,1.3061,-.169,141.5 
2016/2/13 9:15:00,1.2162,-.169,145.3 
2016/2/13 9:30:00,1.181,-.167,150.9 
2016/2/13 9:45:00,1.1752,-.167,153.3 
2016/2/13 10:0:00,1.1446,-.166,152.9 
2016/2/13 10:15:00,1.1582,-.193,151.6 
2016/2/13 10:30:00,1.1217,-.243,150.4 
2016/2/13 10:45:00,1.1266,-.308,157 
2016/2/13 11:0:00,1.1235,-.393,164.2 
2016/2/13 11:15:00,1.1006,-.459,149.9 
2016/2/13 11:30:00,1.0671,-.498,133.8 
2016/2/13 11:45:00,1.0125,-.356,142.3 
2016/2/13 12:0:00,1.0079,-.192,134.7 
2016/2/13 12:15:00,1.0072,-.232,126.7 
2016/2/13 12:30:00,1.0078,-.471,128.3 
2016/2/13 12:45:00,1.008,-.641,132.7 
2016/2/13 13:0:00,1.0071,-.767,133.2 
2016/2/13 13:15:00,1.0073,-.852,136.8 
2016/2/13 13:30:00,1.0079,-.937,135.7 
2016/2/13 13:45:00,1.0083,-.977,133.7 
2016/2/13 14:0:00,1.0093,-1.014,130.1 
2016/2/13 14:15:00,1.0082,-1.062,127.1 
2016/2/13 14:30:00,1.0088,-1.061,124.9 
2016/2/13 14:45:00,1.0084,-1.06,121.2 
2016/2/13 15:0:00,1.0078,-1.052,118.8 
2016/2/13 15:15:00,1.009,-1.033,120.2 
2016/2/13 15:30:00,1.0078,-1.025,121.6 
2016/2/13 15:45:00,1.0081,-.996,123.9 
2016/2/13 16:0:00,1.0073,-.969,125.9 
2016/2/13 16:15:00,1.0077,-.957,128.5 
2016/2/13 16:30:00,1.0078,-.968,132.2 
2016/2/13 16:45:00,1.0074,-.947,134.8 
2016/2/13 17:0:00,1.0077,-.928,138.5 
2016/2/13 17:15:00,1.0087,-.891,139.6 
2016/2/13 17:30:00,1.0087,-.89,141.2 
2016/2/13 17:45:00,1.0092,-.88,141.3 
2016/2/13 18:0:00,1.0081,-.851,141.3 
2016/2/13 18:15:00,1.0087,-.749,141.5 
2016/2/13 18:30:00,1.0078,-.49,142.2 
2016/2/13 18:45:00,1.0081,-.214,143.1 
2016/2/13 19:0:00,1.009,-.173,144.4 
2016/2/13 19:15:00,1.009,-.183,145.6 
2016/2/13 19:30:00,1.0078,-.164,146.8 
2016/2/13 19:45:00,1.0086,-.163,147.6 
2016/2/13 20:0:00,1.0081,-.174,147.9 
2016/2/13 20:15:00,1.009,-.201,147.8 
2016/2/13 20:30:00,1.0075,-.221,147.7 
2016/2/13 20:45:00,1.0085,-.232,147.6 
2016/2/13 21:0:00,1.0087,-.202,147.5 
2016/2/13 21:15:00,1.0075,-.183,147.3 
2016/2/13 21:30:00,1.0076,-.183,147.2 
2016/2/13 21:45:00,1.0084,-.192,147.2 
2016/2/13 22:0:00,1.0074,-.288,147.2 
2016/2/13 22:15:00,1.0072,-.442,147.3 
2016/2/13 22:30:00,1.007,-.614,147.3 
2016/2/13 22:45:00,1.0071,-.834,147.5 
2016/2/13 23:0:00,1.0266,-.958,147.7 
2016/2/13 23:15:00,1.0331,-1.102,147.7 
2016/2/13 23:30:00,1.0539,-1.208,147.8 
2016/2/13 23:45:00,1.0666,-1.39,147.9 
2016/2/13 0:0:00,1.0887,-1.544,147.7 
2016/2/14 0:15:00,1.1178,-1.621,147.3 
2016/2/14 0:30:00,1.1512,-1.64,146.9 
2016/2/14 0:45:00,1.1764,-1.689,146.3 
2016/2/14 1:0:00,1.3198,-1.784,145.8 
2016/2/14 1:15:00,1.98,-1.842,145.4 
2016/2/14 1:30:00,1.7438,-1.9,144.8 
2016/2/14 1:45:00,2.6355,-1.996,144.6 
2016/2/14 2:0:00,4.6861,-2.121,144.3 
2016/2/14 2:15:00,6.5137,-2.303,144.2 
2016/2/14 2:30:00,8.0639,-2.812,144 
2016/2/14 2:45:00,9.3542,-3.168,143.2 
2016/2/14 3:0:00,10.079,-3.563,141.5 
