2014/10/3 0:45:00,5.8267,-17.42,-23.68 
2014/10/3 1:0:00,5.8275,-17.47,-23.36 
2014/10/3 1:15:00,5.8291,-17.45,-24.09 
2014/10/3 1:30:00,5.8349,-17.47,-24.09 
2014/10/3 1:45:00,5.8357,-17.47,-23.58 
2014/10/3 2:0:00,5.8358,-17.46,-24.19 
2014/10/3 2:15:00,5.8361,-17.46,-24.19 
2014/10/3 2:30:00,5.838,-17.5,-24.35 
2014/10/3 2:45:00,5.8383,-17.57,-24.43 
2014/10/3 3:0:00,5.8381,-17.67,-24.63 
2014/10/3 3:15:00,5.8367,-17.73,-24.92 
2014/10/3 3:30:00,5.833,-17.87,-25.16 
2014/10/3 3:45:00,5.8293,-17.96,-25.51 
2014/10/3 4:0:00,5.8312,-18.1,-25.82 
2014/10/3 4:15:00,5.8306,-18.17,-26.18 
2014/10/3 4:30:00,5.8302,-18.31,-26.56 
2014/10/3 4:45:00,5.8334,-18.41,-27 
2014/10/3 5:0:00,5.8305,-18.5,-27.2 
2014/10/3 5:15:00,5.8391,-18.56,-27.61 
2014/10/3 5:30:00,5.8428,-18.5,-27.66 
2014/10/3 5:45:00,5.8409,-18.44,-27.61 
2014/10/3 6:0:00,5.8363,-18.41,-27.4 
2014/10/3 6:15:00,5.836,-18.37,-27.35 
2014/10/3 6:30:00,5.8402,-18.32,-27.2 
2014/10/3 6:45:00,5.8386,-18.26,-27.05 
2014/10/3 7:0:00,5.8391,-18.26,-26.9 
2014/10/3 7:15:00,5.8358,-18.35,-27.1 
2014/10/3 7:30:00,5.8351,-18.37,-27.35 
2014/10/3 7:45:00,5.8361,-18.48,-27.5 
2014/10/3 8:0:00,5.8362,-18.44,-27.45 
2014/10/3 8:15:00,5.8347,-18.39,-27.4 
2014/10/3 8:30:00,5.8368,-18.32,-27.25 
2014/10/3 8:45:00,5.8374,-18.21,-27 
2014/10/3 9:0:00,5.8399,-18.09,-26.56 
2014/10/3 9:15:00,5.8374,-18.14,-26.56 
2014/10/3 9:30:00,5.8319,-17.97,-26.32 
2014/10/3 9:45:00,5.8355,-17.78,-25.73 
2014/10/3 10:0:00,5.8337,-17.71,-25.51 
2014/10/3 10:15:00,5.8361,-17.59,-25.09 
2014/10/3 10:30:00,5.8295,-17.49,-24.75 
2014/10/3 10:45:00,5.8278,-17.42,-24.48 
2014/10/3 11:0:00,5.827,-17.32,-24.24 
2014/10/3 11:15:00,5.8282,-17.17,-23.87 
2014/10/3 11:30:00,5.8313,-17.03,-23.53 
2014/10/3 11:45:00,5.8307,-16.88,-23.18 
2014/10/3 12:0:00,5.8331,-16.76,-22.76 
2014/10/3 12:15:00,5.8318,-16.61,-22.4 
2014/10/3 12:30:00,5.8242,-16.45,-22.05 
2014/10/3 12:45:00,5.8262,-16.28,-21.16 
2014/10/3 13:0:00,5.8325,-16.16,-21.32 
2014/10/3 13:15:00,5.8277,-16.05,-21.04 
2014/10/3 13:30:00,5.8266,-15.97,-20.31 
2014/10/3 13:45:00,5.8278,-15.92,-20.7 
2014/10/3 14:0:00,5.8274,-15.85,-20.51 
2014/10/3 14:15:00,5.8276,-15.8,-19.89 
2014/10/3 14:30:00,5.8269,-15.75,-20.25 
2014/10/3 14:45:00,5.8263,-15.73,-20.17 
2014/10/3 15:0:00,5.8209,-15.73,-20.1 
2014/10/3 15:15:00,5.826,-15.75,-20.12 
2014/10/3 15:30:00,5.8224,-15.79,-19.67 
2014/10/3 15:45:00,5.8268,-15.85,-20.25 
2014/10/3 16:0:00,5.8262,-15.94,-20.36 
2014/10/3 16:15:00,5.827,-16.09,-20.57 
2014/10/3 16:30:00,5.8268,-16.38,-20.53 
2014/10/3 16:45:00,5.8279,-16.56,-20.98 
2014/10/3 17:0:00,5.8256,-16.75,-22.15 
2014/10/3 17:15:00,5.8202,-16.81,-22.14 
2014/10/3 17:30:00,5.8276,-16.89,-21.83 
2014/10/3 17:45:00,5.8252,-17.09,-22.22 
2014/10/3 18:0:00,5.8283,-17.14,-23.04 
2014/10/3 18:15:00,5.8327,-17.06,-22.93 
2014/10/3 18:30:00,5.8357,-17.07,-23.56 
2014/10/3 18:45:00,5.8308,-17.18,-23.98 
2014/10/3 19:0:00,5.8335,-17.36,-22.97 
2014/10/3 19:15:00,5.8315,-17.39,-23.79 
2014/10/3 19:30:00,5.8315,-17.47,-23.41 
2014/10/3 19:45:00,5.8352,-17.57,-23.75 
2014/10/3 20:0:00,5.8365,-17.7,-24.65 
2014/10/3 20:15:00,5.8336,-17.85,-24.42 
2014/10/3 20:30:00,5.8273,-18.07,-24.92 
2014/10/3 20:45:00,5.8308,-18.19,-26.07 
2014/10/3 21:0:00,5.8336,-18.34,-26.58 
2014/10/3 21:15:00,5.8271,-18.52,-27.12 
2014/10/3 21:30:00,5.8318,-18.67,-27.67 
2014/10/3 21:45:00,5.8363,-18.74,-28.04 
2014/10/3 22:0:00,5.8412,-18.83,-27.79 
2014/10/3 22:15:00,5.8387,-18.89,-28.87 
2014/10/3 22:30:00,5.8391,-18.85,-29.04 
2014/10/3 22:45:00,5.8386,-18.79,-28.87 
2014/10/3 23:0:00,5.8354,-18.78,-28.81 
2014/10/3 23:15:00,5.8388,-18.75,-28.75 
2014/10/3 23:30:00,5.839,-18.78,-28.81 
2014/10/3 23:45:00,5.8399,-18.86,-29.1 
2014/10/3 0:0:00,5.8408,-18.97,-28.75 
2014/10/4 0:15:00,5.8403,-19.03,-29.7 
2014/10/4 0:30:00,5.8404,-19.14,-30.2 
2014/10/4 0:45:00,5.8411,-19.34,-30.78 
2014/10/4 1:0:00,5.8413,-19.5,-31.53 
2014/10/4 1:15:00,5.8404,-19.56,-31.96 
2014/10/4 1:30:00,5.8422,-19.62,-32.32 
2014/10/4 1:45:00,5.8426,-19.68,-32.77 
2014/10/4 2:0:00,5.8422,-19.71,-33.08 
2014/10/4 2:15:00,5.841,-19.8,-33.47 
2014/10/4 2:30:00,5.8421,-19.91,-34.04 
2014/10/4 2:45:00,5.8387,-20.01,-34.71 
2014/10/4 3:0:00,5.8355,-20.14,-35.33 
2014/10/4 3:15:00,5.8417,-20.25,-35.97 
2014/10/4 3:30:00,5.8369,-20.31,-36.43 
2014/10/4 3:45:00,5.8453,-20.32,-36.82 
2014/10/4 4:0:00,5.8476,-20.28,-36.82 
2014/10/4 4:15:00,5.8431,-20.22,-36.62 
2014/10/4 4:30:00,5.8411,-20.31,-36.92 
2014/10/4 4:45:00,5.8368,-20.32,-37.11 
2014/10/4 5:0:00,5.8382,-20.41,-37.52 
2014/10/4 5:15:00,5.8403,-20.5,-38.15 
2014/10/4 5:30:00,5.8425,-20.59,-38.58 
2014/10/4 5:45:00,5.84,-20.66,-39.35 
2014/10/4 6:0:00,5.8429,-20.63,-39.58 
2014/10/4 6:15:00,5.8443,-20.62,-39.47 
2014/10/4 6:30:00,5.8433,-20.66,-39.7 
2014/10/4 6:45:00,5.8441,-20.7,-39.93 
2014/10/4 7:0:00,5.8464,-20.67,-40.05 
2014/10/4 7:15:00,5.8478,-20.55,-39.7 
2014/10/4 7:30:00,5.8437,-20.48,-38.91 
2014/10/4 7:45:00,5.8459,-20.52,-38.91 
2014/10/4 8:0:00,5.8408,-20.64,-39.35 
2014/10/4 8:15:00,5.8421,-20.67,-39.7 
2014/10/4 8:30:00,5.8407,-20.73,-40.05 
2014/10/4 8:45:00,5.8376,-20.77,-40.28 
2014/10/4 9:0:00,5.8396,-20.69,-40.29 
2014/10/4 9:15:00,5.8386,-20.69,-40.17 
2014/10/4 9:30:00,5.8391,-20.73,-40.28 
2014/10/4 9:45:00,5.8372,-20.46,-39.58 
2014/10/4 10:0:00,5.8353,-20.13,-37.52 
2014/10/4 10:15:00,5.8409,-19.92,-36.15 
2014/10/4 10:30:00,5.8411,-19.8,-35.23 
2014/10/4 10:45:00,5.841,-19.68,-34.54 
2014/10/4 11:0:00,5.8434,-19.57,-33.55 
2014/10/4 11:15:00,5.8404,-19.5,-33.23 
2014/10/4 11:30:00,5.8329,-19.3,-32.39 
2014/10/4 11:45:00,5.8376,-19.15,-31.53 
2014/10/4 12:0:00,5.8338,-19.05,-30.98 
2014/10/4 12:15:00,5.8356,-18.89,-30.45 
2014/10/4 12:30:00,5.8348,-18.78,-29.82 
2014/10/4 12:45:00,5.8364,-18.67,-29.51 
2014/10/4 13:0:00,5.8364,-18.52,-28.7 
2014/10/4 13:15:00,5.8374,-18.36,-28.14 
2014/10/4 13:30:00,5.8359,-18.21,-26.9 
2014/10/4 13:45:00,5.8314,-18.04,-26.91 
2014/10/4 14:0:00,5.8355,-17.95,-25.99 
2014/10/4 14:15:00,5.8389,-17.81,-26.05 
2014/10/4 14:30:00,5.8372,-17.71,-25.7 
2014/10/4 14:45:00,5.8384,-17.62,-25.35 
2014/10/4 15:0:00,5.8355,-17.55,-24.46 
2014/10/4 15:15:00,5.8322,-17.44,-24.85 
2014/10/4 15:30:00,5.83,-17.37,-24.53 
2014/10/4 15:45:00,5.8344,-17.34,-24.41 
2014/10/4 16:0:00,5.8333,-17.31,-23.71 
2014/10/4 16:15:00,5.8327,-17.24,-24.1 
2014/10/4 16:30:00,5.8271,-17.23,-24.02 
2014/10/4 16:45:00,5.8278,-17.18,-23.91 
2014/10/4 17:0:00,5.8323,-17.13,-23.11 
2014/10/4 17:15:00,5.8294,-17.17,-23.72 
2014/10/4 17:30:00,5.8326,-17.18,-23.83 
2014/10/4 17:45:00,5.8264,-17.23,-23.87 
2014/10/4 18:0:00,5.8244,-17.28,-23.94 
2014/10/4 18:15:00,5.8274,-17.38,-24.17 
2014/10/4 18:30:00,5.8304,-17.44,-24.37 
2014/10/4 18:45:00,5.8332,-17.43,-23.78 
2014/10/4 19:0:00,5.8283,-17.44,-24.45 
2014/10/4 19:15:00,5.8275,-17.46,-24.45 
2014/10/4 19:30:00,5.8309,-17.5,-25.02 
2014/10/4 19:45:00,5.8338,-17.58,-24.77 
2014/10/4 20:0:00,5.8327,-17.7,-25.06 
2014/10/4 20:15:00,5.8327,-17.81,-24.75 
2014/10/4 20:30:00,5.8332,-17.9,-26.31 
2014/10/4 20:45:00,5.8299,-18,-26.02 
2014/10/4 21:0:00,5.8329,-18.12,-26.25 
2014/10/4 21:15:00,5.827,-18.21,-26.68 
2014/10/4 21:30:00,5.8264,-18.26,-26.92 
2014/10/4 21:45:00,5.832,-18.37,-27.27 
2014/10/4 22:0:00,5.8247,-18.5,-27.63 
2014/10/4 22:15:00,5.8309,-18.54,-27.84 
2014/10/4 22:30:00,5.8317,-18.58,-28.16 
2014/10/4 22:45:00,5.8334,-18.6,-27.64 
2014/10/4 23:0:00,5.8375,-18.65,-28.43 
2014/10/4 23:15:00,5.8363,-18.73,-28.02 
2014/10/4 23:30:00,5.8329,-18.8,-28.3 
2014/10/4 23:45:00,5.8328,-18.85,-29.23 
2014/10/4 0:0:00,5.8347,-18.9,-29.4 
2014/10/5 0:15:00,5.8357,-18.91,-29.58 
2014/10/5 0:30:00,5.8319,-18.94,-29.7 
2014/10/5 0:45:00,5.8316,-18.97,-29.89 
2014/10/5 1:0:00,5.833,-19.01,-30.01 
2014/10/5 1:15:00,5.8366,-19.05,-30.2 
2014/10/5 1:30:00,5.8304,-19.06,-30.39 
2014/10/5 1:45:00,5.834,-19.07,-30.45 
2014/10/5 2:0:00,5.8335,-19.09,-30.45 
2014/10/5 2:15:00,5.8351,-19.07,-30.52 
2014/10/5 2:30:00,5.8335,-19.06,-30.45 
2014/10/5 2:45:00,5.8398,-19.05,-30.39 
2014/10/5 3:0:00,5.8329,-19.05,-30.39 
2014/10/5 3:15:00,5.8302,-19.03,-30.52 
2014/10/5 3:30:00,5.8341,-19.05,-30.39 
2014/10/5 3:45:00,5.8338,-19.05,-30.52 
2014/10/5 4:0:00,5.8342,-19.02,-30.45 
2014/10/5 4:15:00,5.8311,-19.05,-30.45 
2014/10/5 4:30:00,5.8335,-19.09,-30.52 
2014/10/5 4:45:00,5.836,-19.1,-30.58 
2014/10/5 5:0:00,5.839,-19.06,-30.52 
2014/10/5 5:15:00,5.8339,-19.06,-29.79 
2014/10/5 5:30:00,5.8316,-19.07,-30.65 
2014/10/5 5:45:00,5.8331,-19.09,-31.75 
2014/10/5 6:0:00,5.8303,-19.05,-30.65 
2014/10/5 6:15:00,5.8302,-18.99,-29.66 
2014/10/5 6:30:00,5.8282,-18.73,-29.63 
2014/10/5 6:45:00,5.8288,-18.57,-28.98 
2014/10/5 7:0:00,5.8345,-18.47,-28.47 
2014/10/5 7:15:00,5.8293,-18.36,-28.03 
2014/10/5 7:30:00,5.8277,-18.26,-27.62 
2014/10/5 7:45:00,5.8213,-18.16,-27.16 
2014/10/5 8:0:00,5.8292,-17.97,-26.44 
2014/10/5 8:15:00,5.8276,-17.74,-25.57 
2014/10/5 8:30:00,5.8234,-17.56,-24.93 
2014/10/5 8:45:00,5.8235,-17.38,-24.95 
2014/10/5 9:0:00,5.8266,-17.23,-23.87 
2014/10/5 9:15:00,5.8298,-17.03,-23.32 
2014/10/5 9:30:00,5.8263,-16.81,-22.73 
2014/10/5 9:45:00,5.8293,-16.62,-21.64 
2014/10/5 10:0:00,5.8225,-16.37,-21.65 
2014/10/5 10:15:00,5.8211,-16.1,-21.04 
2014/10/5 10:30:00,5.8243,-15.89,-20.02 
2014/10/5 10:45:00,5.818,-15.72,-20.12 
2014/10/5 11:0:00,5.8224,-15.55,-19.35 
2014/10/5 11:15:00,5.8223,-15.32,-19.44 
2014/10/5 11:30:00,5.8217,-15.05,-18.48 
2014/10/5 11:45:00,5.824,-14.76,-18.68 
2014/10/5 12:0:00,5.8117,-14.66,-17.74 
2014/10/5 12:15:00,5.8212,-14.6,-18.01 
2014/10/5 12:30:00,5.8127,-14.55,-17.54 
2014/10/5 12:45:00,5.813,-14.46,-17.84 
2014/10/5 13:0:00,5.8113,-14.37,-17.26 
2014/10/5 13:15:00,5.8197,-14.14,-17.04 
2014/10/5 13:30:00,5.821,-13.92,-17.1 
2014/10/5 13:45:00,5.82,-13.66,-16.78 
2014/10/5 14:0:00,5.8117,-13.38,-16.01 
2014/10/5 14:15:00,5.8244,-13.24,-15.79 
2014/10/5 14:30:00,5.8195,-13.15,-16 
2014/10/5 14:45:00,5.8124,-13.11,-15.9 
2014/10/5 15:0:00,5.8221,-13.04,-15.82 
2014/10/5 15:15:00,5.8214,-13.01,-15.75 
2014/10/5 15:30:00,5.8201,-12.99,-15.33 
2014/10/5 15:45:00,5.8157,-13,-15.69 
2014/10/5 16:0:00,5.8159,-13.04,-15.33 
2014/10/5 16:15:00,5.8185,-13.06,-15.74 
2014/10/5 16:30:00,5.8143,-13.09,-15.39 
2014/10/5 16:45:00,5.8134,-13.08,-15.74 
2014/10/5 17:0:00,5.8161,-13.07,-15.72 
2014/10/5 17:15:00,5.8146,-13.09,-15.75 
2014/10/5 17:30:00,5.8171,-13.04,-15.72 
2014/10/5 17:45:00,5.8217,-13.07,-15.71 
2014/10/5 18:0:00,5.8203,-13.19,-15.44 
2014/10/5 18:15:00,5.8221,-13.31,-15.98 
2014/10/5 18:30:00,5.8132,-13.44,-15.75 
2014/10/5 18:45:00,5.819,-13.57,-16.29 
2014/10/5 19:0:00,5.81,-13.7,-16.47 
2014/10/5 19:15:00,5.8113,-13.76,-16.56 
2014/10/5 19:30:00,5.8121,-13.87,-16.7 
2014/10/5 19:45:00,5.8169,-13.99,-16.88 
2014/10/5 20:0:00,5.8119,-14.14,-17.07 
2014/10/5 20:15:00,5.8127,-14.3,-17.16 
2014/10/5 20:30:00,5.8121,-14.47,-17.1 
2014/10/5 20:45:00,5.8203,-14.59,-17.32 
2014/10/5 21:0:00,5.8145,-14.74,-17.51 
2014/10/5 21:15:00,5.8191,-14.88,-18.19 
2014/10/5 21:30:00,5.8212,-14.98,-17.96 
2014/10/5 21:45:00,5.818,-15.09,-18.14 
2014/10/5 22:0:00,5.8178,-15.23,-18.39 
2014/10/5 22:15:00,5.8202,-15.35,-19 
2014/10/5 22:30:00,5.8185,-15.43,-19.18 
2014/10/5 22:45:00,5.819,-15.48,-18.83 
2014/10/5 23:0:00,5.8153,-15.58,-19.76 
2014/10/5 23:15:00,5.8147,-15.64,-19.23 
2014/10/5 23:30:00,5.822,-15.7,-19.8 
2014/10/5 23:45:00,5.8178,-15.75,-19.42 
2014/10/5 0:0:00,5.8159,-15.69,-19.37 
2014/10/6 0:15:00,5.8133,-15.82,-19.49 
2014/10/6 0:30:00,5.8214,-15.69,-19.97 
2014/10/6 0:45:00,5.8233,-15.75,-19.47 
2014/10/6 1:0:00,5.8192,-15.82,-20.02 
2014/10/6 1:15:00,5.8205,-15.85,-20.15 
2014/10/6 1:30:00,5.8129,-15.95,-19.77 
2014/10/6 1:45:00,5.8239,-16.03,-19.95 
2014/10/6 2:0:00,5.8231,-16.06,-20.54 
2014/10/6 2:15:00,5.8202,-16.04,-20.54 
2014/10/6 2:30:00,5.8194,-15.95,-20 
2014/10/6 2:45:00,5.8213,-15.95,-19.95 
2014/10/6 3:0:00,5.8192,-15.91,-19.67 
2014/10/6 3:15:00,5.8218,-15.91,-19.82 
2014/10/6 3:30:00,5.8217,-15.87,-20.3 
2014/10/6 3:45:00,5.8142,-15.79,-20.23 
2014/10/6 4:0:00,5.8222,-15.81,-20.18 
2014/10/6 4:15:00,5.8196,-15.75,-19.64 
2014/10/6 4:30:00,5.8195,-15.76,-20.36 
2014/10/6 4:45:00,5.816,-15.78,-20.17 
2014/10/6 5:0:00,5.8302,-15.69,-20.07 
2014/10/6 5:15:00,5.8186,-15.72,-20.02 
2014/10/6 5:30:00,5.8095,-15.67,-19.47 
2014/10/6 5:45:00,5.8233,-15.58,-19.37 
2014/10/6 6:0:00,5.8248,-15.62,-19.77 
2014/10/6 6:15:00,5.8219,-15.66,-20.03 
2014/10/6 6:30:00,5.8243,-15.56,-19.72 
2014/10/6 6:45:00,5.8242,-15.61,-19.96 
2014/10/6 7:0:00,5.8166,-15.57,-19.68 
2014/10/6 7:15:00,5.8257,-15.61,-19.25 
2014/10/6 7:30:00,5.8152,-15.49,-19.65 
2014/10/6 7:45:00,5.8185,-15.34,-18.93 
2014/10/6 8:0:00,5.8273,-15.18,-18.72 
2014/10/6 8:15:00,5.8264,-15.11,-18.93 
2014/10/6 8:30:00,5.828,-14.97,-18.78 
2014/10/6 8:45:00,5.8168,-14.87,-18.57 
2014/10/6 9:0:00,5.8121,-14.73,-18.34 
2014/10/6 9:15:00,5.817,-14.51,-18.01 
2014/10/6 9:30:00,5.8202,-14.28,-17.68 
2014/10/6 9:45:00,5.8183,-14.05,-16.92 
2014/10/6 10:0:00,5.8126,-13.95,-16.69 
2014/10/6 10:15:00,5.8215,-13.79,-16.89 
2014/10/6 10:30:00,5.8207,-13.61,-16.59 
2014/10/6 10:45:00,5.8159,-13.46,-16.4 
2014/10/6 11:0:00,5.816,-13.24,-16.15 
2014/10/6 11:15:00,5.8201,-13.12,-15.54 
2014/10/6 11:30:00,5.8196,-13.06,-15.83 
2014/10/6 11:45:00,5.8119,-13.02,-15.73 
2014/10/6 12:0:00,5.8189,-12.91,-15.2 
2014/10/6 12:15:00,5.8124,-12.74,-15.42 
2014/10/6 12:30:00,5.8194,-12.68,-14.93 
2014/10/6 12:45:00,5.8195,-12.61,-15.19 
2014/10/6 13:0:00,5.8187,-12.58,-15.12 
2014/10/6 13:15:00,5.8137,-12.47,-15.02 
2014/10/6 13:30:00,5.8183,-12.34,-14.54 
2014/10/6 13:45:00,5.8116,-12.25,-14.75 
2014/10/6 14:0:00,5.8207,-12.18,-14.68 
2014/10/6 14:15:00,5.8191,-12.07,-14.21 
2014/10/6 14:30:00,5.8222,-11.99,-14.09 
2014/10/6 14:45:00,5.814,-11.96,-14.05 
2014/10/6 15:0:00,5.8102,-12,-14.06 
2014/10/6 15:15:00,5.8147,-12.08,-14.44 
2014/10/6 15:30:00,5.8185,-12.14,-14.53 
2014/10/6 15:45:00,5.8204,-12.18,-14.22 
2014/10/6 16:0:00,5.8158,-12.19,-14.24 
2014/10/6 16:15:00,5.8142,-12.23,-14.06 
2014/10/6 16:30:00,5.8224,-12.31,-14.33 
2014/10/6 16:45:00,5.8231,-12.36,-14.74 
2014/10/6 17:0:00,5.8159,-12.45,-14.83 
2014/10/6 17:15:00,5.8176,-12.55,-14.54 
2014/10/6 17:30:00,5.8078,-12.7,-14.7 
2014/10/6 17:45:00,5.8219,-12.81,-14.8 
2014/10/6 18:0:00,5.819,-12.8,-15.22 
2014/10/6 18:15:00,5.8114,-12.82,-15.27 
2014/10/6 18:30:00,5.8128,-12.89,-14.96 
2014/10/6 18:45:00,5.819,-12.95,-15.07 
2014/10/6 19:0:00,5.8188,-13.15,-15.58 
2014/10/6 19:15:00,5.8103,-13.3,-15.38 
2014/10/6 19:30:00,5.8209,-13.44,-15.94 
2014/10/6 19:45:00,5.8097,-13.56,-16.12 
2014/10/6 20:0:00,5.8145,-13.67,-15.9 
2014/10/6 20:15:00,5.813,-13.76,-16.16 
2014/10/6 20:30:00,5.8149,-13.81,-16.13 
2014/10/6 20:45:00,5.812,-13.9,-16.26 
2014/10/6 21:0:00,5.8202,-14,-16.79 
2014/10/6 21:15:00,5.8185,-14.06,-16.52 
2014/10/6 21:30:00,5.8202,-14.1,-16.71 
2014/10/6 21:45:00,5.8134,-14.11,-16.65 
2014/10/6 22:0:00,5.8165,-14.08,-16.66 
2014/10/6 22:15:00,5.8164,-14.13,-17.08 
2014/10/6 22:30:00,5.8186,-14.2,-16.78 
2014/10/6 22:45:00,5.8231,-14.22,-17.23 
2014/10/6 23:0:00,5.815,-14.21,-17.24 
2014/10/6 23:15:00,5.8126,-14.22,-17.28 
2014/10/6 23:30:00,5.8089,-14.23,-17.32 
2014/10/6 23:45:00,5.8026,-14.22,-16.88 
2014/10/6 0:0:00,5.819,-14.27,-17.33 
2014/10/7 0:15:00,5.8206,-14.27,-16.92 
2014/10/7 0:30:00,5.8227,-14.29,-16.95 
2014/10/7 0:45:00,5.8175,-14.29,-17.3 
2014/10/7 1:0:00,5.8201,-14.28,-17.39 
2014/10/7 1:15:00,5.8179,-14.3,-17.02 
2014/10/7 1:30:00,5.8141,-14.37,-17.44 
2014/10/7 1:45:00,5.8106,-14.38,-17.11 
2014/10/7 2:0:00,5.8117,-14.36,-17.06 
2014/10/7 2:15:00,5.8191,-14.38,-17.57 
2014/10/7 2:30:00,5.8227,-14.42,-17.61 
2014/10/7 2:45:00,5.8219,-14.5,-17.68 
2014/10/7 3:0:00,5.8187,-14.57,-17.8 
2014/10/7 3:15:00,5.8194,-14.58,-17.8 
2014/10/7 3:30:00,5.8196,-14.55,-17.8 
2014/10/7 3:45:00,5.8215,-14.54,-17.82 
2014/10/7 4:0:00,5.8177,-14.5,-17.37 
2014/10/7 4:15:00,5.811,-14.44,-17.72 
2014/10/7 4:30:00,5.8118,-14.36,-17.24 
2014/10/7 4:45:00,5.8115,-14.43,-17.63 
2014/10/7 5:0:00,5.8086,-14.34,-17.61 
2014/10/7 5:15:00,5.811,-14.39,-17.61 
2014/10/7 5:30:00,5.8202,-14.54,-17.32 
2014/10/7 5:45:00,5.8196,-14.39,-17.65 
2014/10/7 6:0:00,5.8152,-14.28,-17.48 
2014/10/7 6:15:00,5.8203,-14.26,-17.01 
2014/10/7 6:30:00,5.8191,-14.18,-17.33 
2014/10/7 6:45:00,5.813,-14.13,-17.19 
2014/10/7 7:0:00,5.8187,-14.29,-17.42 
2014/10/7 7:15:00,5.8188,-14.14,-17.28 
2014/10/7 7:30:00,5.8139,-14.02,-17.14 
2014/10/7 7:45:00,5.8188,-13.78,-16.41 
2014/10/7 8:0:00,5.8193,-13.65,-16.66 
2014/10/7 8:15:00,5.8207,-13.54,-16.46 
2014/10/7 8:30:00,5.8194,-13.56,-16.42 
2014/10/7 8:45:00,5.8182,-13.54,-15.96 
2014/10/7 9:0:00,5.8214,-13.35,-16.23 
2014/10/7 9:15:00,5.8245,-13.14,-15.95 
2014/10/7 9:30:00,5.8123,-13.11,-15.41 
2014/10/7 9:45:00,5.8084,-13.05,-15.3 
2014/10/7 10:0:00,5.8126,-13.42,-15.92 
2014/10/7 10:15:00,5.8132,-13.51,-15.73 
2014/10/7 10:30:00,5.8175,-13.51,-15.77 
2014/10/7 10:45:00,5.8174,-13.14,-15.93 
2014/10/7 11:0:00,5.8079,-12.4,-14.86 
2014/10/7 11:15:00,5.8131,-12.33,-14.9 
2014/10/7 11:30:00,5.8128,-12.27,-14.09 
2014/10/7 11:45:00,5.8167,-12.2,-14.69 
2014/10/7 12:0:00,5.8125,-12.02,-14.2 
2014/10/7 12:15:00,5.8055,-11.87,-14.07 
2014/10/7 12:30:00,5.8098,-11.7,-13.86 
2014/10/7 12:45:00,5.807,-11.38,-13.63 
2014/10/7 13:0:00,5.8074,-11.26,-13.58 
2014/10/7 13:15:00,5.8064,-11.04,-13.28 
2014/10/7 13:30:00,5.8119,-10.81,-13.4 
2014/10/7 13:45:00,5.8074,-10.62,-12.9 
2014/10/7 14:0:00,5.8088,-10.49,-12.76 
2014/10/7 14:15:00,5.8113,-10.45,-13.01 
2014/10/7 14:30:00,5.806,-10.32,-12.62 
2014/10/7 14:45:00,5.8039,-10.16,-12.78 
2014/10/7 15:0:00,5.8141,-10,-12.62 
2014/10/7 15:15:00,5.8108,-9.83,-12.21 
2014/10/7 15:30:00,5.816,-9.79,-12.12 
2014/10/7 15:45:00,5.8067,-9.75,-12.11 
2014/10/7 16:0:00,5.8067,-9.64,-12.02 
2014/10/7 16:15:00,5.8078,-9.6,-11.95 
2014/10/7 16:30:00,5.817,-9.63,-12.23 
2014/10/7 16:45:00,5.8079,-9.85,-12.08 
2014/10/7 17:0:00,5.8121,-10.07,-12.5 
2014/10/7 17:15:00,5.8148,-10.25,-12.33 
2014/10/7 17:30:00,5.8086,-10.47,-12.51 
2014/10/7 17:45:00,5.8163,-10.58,-12.93 
2014/10/7 18:0:00,5.8149,-10.56,-12.64 
2014/10/7 18:15:00,5.8178,-10.43,-12.57 
2014/10/7 18:30:00,5.8195,-10.38,-12.51 
2014/10/7 18:45:00,5.8161,-10.55,-12.62 
2014/10/7 19:0:00,5.8165,-10.74,-12.77 
2014/10/7 19:15:00,5.821,-10.83,-13.17 
2014/10/7 19:30:00,5.8097,-10.97,-13.28 
2014/10/7 19:45:00,5.8095,-11.21,-13.45 
2014/10/7 20:0:00,5.8103,-11.54,-13.7 
2014/10/7 20:15:00,5.8194,-11.76,-13.59 
2014/10/7 20:30:00,5.8123,-11.95,-14.15 
2014/10/7 20:45:00,5.8203,-12.15,-14.01 
2014/10/7 21:0:00,5.8169,-12.42,-14.61 
2014/10/7 21:15:00,5.8174,-12.67,-14.87 
2014/10/7 21:30:00,5.82,-12.91,-15.23 
2014/10/7 21:45:00,5.8191,-13.14,-15.05 
2014/10/7 22:0:00,5.8149,-13.23,-15.24 
2014/10/7 22:15:00,5.8182,-13.46,-15.82 
2014/10/7 22:30:00,5.8225,-13.7,-15.76 
2014/10/7 22:45:00,5.8223,-13.86,-16.01 
2014/10/7 23:0:00,5.8225,-13.83,-16.08 
2014/10/7 23:15:00,5.8233,-13.86,-16.54 
2014/10/7 23:30:00,5.8251,-13.94,-16.59 
2014/10/7 23:45:00,5.8238,-14.06,-16.34 
2014/10/7 0:0:00,5.822,-14.24,-16.95 
2014/10/8 0:15:00,5.8216,-14.4,-17.21 
2014/10/8 0:30:00,5.8175,-14.53,-17.42 
2014/10/8 0:45:00,5.8169,-14.65,-17.57 
2014/10/8 1:0:00,5.8235,-14.81,-17.8 
2014/10/8 1:15:00,5.8224,-14.87,-17.58 
2014/10/8 1:30:00,5.8224,-14.81,-18.01 
2014/10/8 1:45:00,5.8164,-14.81,-17.99 
