2016/9/10 1:30:00,-1.2015,-37.31,15.24 
2016/9/10 1:45:00,-1.1888,-37.31,15.21 
2016/9/10 2:0:00,-1.1763,-37.31,15.21 
2016/9/10 2:15:00,-1.1719,-37.36,15.18 
2016/9/10 2:30:00,-1.1597,-37.36,15.15 
2016/9/10 2:45:00,-1.1435,-37.43,15.09 
2016/9/10 3:0:00,-1.1215,-37.43,15.09 
2016/9/10 3:15:00,-1.1009,-37.43,15.09 
2016/9/10 3:30:00,-1.0738,-37.48,15.06 
2016/9/10 3:45:00,-1.0399,-37.45,15 
2016/9/10 4:0:00,-.9978,-37.5,14.97 
2016/9/10 4:15:00,-.959,-37.5,14.95 
2016/9/10 4:30:00,-.9259,-37.55,14.95 
2016/9/10 4:45:00,-.8797,-37.55,14.95 
2016/9/10 5:0:00,-.8338,-37.55,14.89 
2016/9/10 5:15:00,-.7682,-37.57,14.86 
2016/9/10 5:30:00,-.7024,-37.6,14.86 
2016/9/10 5:45:00,-.6464,-37.57,14.83 
2016/9/10 6:0:00,-.603,-37.62,14.83 
2016/9/10 6:15:00,-.5544,-37.62,14.8 
2016/9/10 6:30:00,-.4941,-37.67,14.8 
2016/9/10 6:45:00,-.4252,-37.69,14.78 
2016/9/10 7:0:00,-.3402,-37.69,14.75 
2016/9/10 7:15:00,-.2743,-37.72,14.72 
2016/9/10 7:30:00,-.2171,-37.69,14.72 
2016/9/10 7:45:00,-.1474,-37.72,14.69 
2016/9/10 8:0:00,-.0883,-37.74,14.69 
2016/9/10 8:15:00,-.0351,-37.74,14.69 
2016/9/10 8:30:00,.0125,-37.74,14.69 
2016/9/10 8:45:00,.068,-37.77,14.66 
2016/9/10 9:0:00,.1121,-37.79,14.63 
2016/9/10 9:15:00,.1629,-37.79,14.61 
2016/9/10 9:30:00,.2109,-37.79,14.63 
2016/9/10 9:45:00,.2599,-37.84,14.61 
2016/9/10 10:0:00,.3068,-37.82,14.58 
2016/9/10 10:15:00,.3565,-37.84,14.58 
2016/9/10 10:30:00,.4122,-37.84,14.61 
2016/9/10 10:45:00,.4603,-37.84,14.58 
2016/9/10 11:0:00,.4888,-37.84,14.61 
2016/9/10 11:15:00,.5042,-37.84,14.58 
2016/9/10 11:30:00,.5075,-37.82,14.58 
2016/9/10 11:45:00,.4926,-37.84,14.61 
2016/9/10 12:0:00,.4695,-37.84,14.61 
2016/9/10 12:15:00,.4548,-37.87,14.61 
2016/9/10 12:30:00,.4391,-37.82,14.61 
2016/9/10 12:45:00,.413,-37.82,14.61 
2016/9/10 13:0:00,.376,-37.82,14.61 
2016/9/10 13:15:00,.3257,-37.82,14.63 
2016/9/10 13:30:00,.2704,-37.84,14.64 
2016/9/10 13:45:00,.1958,-37.79,14.64 
2016/9/10 14:0:00,.1181,-37.77,14.69 
2016/9/10 14:15:00,.0654,-37.77,14.69 
2016/9/10 14:30:00,.0406,-37.77,14.72 
2016/9/10 14:45:00,.0164,-37.74,14.72 
2016/9/10 15:0:00,-.0352,-37.72,14.75 
2016/9/10 15:15:00,-.116,-37.7,14.77 
2016/9/10 15:30:00,-.2239,-37.7,14.8 
2016/9/10 15:45:00,-.3491,-37.65,14.86 
2016/9/10 16:0:00,-.4589,-37.62,14.86 
2016/9/10 16:15:00,-.5439,-37.62,14.91 
2016/9/10 16:30:00,-.6063,-37.57,14.97 
2016/9/10 16:45:00,-.6579,-37.57,14.97 
2016/9/10 17:0:00,-.7009,-37.53,15 
2016/9/10 17:15:00,-.7411,-37.55,15 
2016/9/10 17:30:00,-.7886,-37.5,15 
2016/9/10 17:45:00,-.8444,-37.5,15.09 
2016/9/10 18:0:00,-.9006,-37.48,15.12 
2016/9/10 18:15:00,-.9371,-37.45,15.09 
2016/9/10 18:30:00,-.9379,-37.43,15.12 
2016/9/10 18:45:00,-.9076,-37.45,15.15 
2016/9/10 19:0:00,-.8645,-37.4,15.15 
2016/9/10 19:15:00,-.8199,-37.4,15.12 
2016/9/10 19:30:00,-.7698,-37.43,15.18 
2016/9/10 19:45:00,-.7139,-37.4,15.18 
2016/9/10 20:0:00,-.6561,-37.43,15.15 
2016/9/10 20:15:00,-.5959,-37.4,15.12 
2016/9/10 20:30:00,-.5305,-37.4,15.15 
2016/9/10 20:45:00,-.4648,-37.43,15.15 
2016/9/10 21:0:00,-.3969,-37.4,15.15 
2016/9/10 21:15:00,-.3206,-37.43,15.12 
2016/9/10 21:30:00,-.2501,-37.4,15.15 
2016/9/10 21:45:00,-.2031,-37.43,15.12 
2016/9/10 22:0:00,-.1852,-37.43,15.12 
2016/9/10 22:15:00,-.1732,-37.43,15.12 
2016/9/10 22:30:00,-.1512,-37.43,15.12 
2016/9/10 22:45:00,-.124,-37.43,15.12 
2016/9/10 23:0:00,-.0908,-37.45,15.12 
2016/9/10 23:15:00,-.0421,-37.45,15.09 
2016/9/10 23:30:00,.0151,-37.45,15.12 
2016/9/10 23:45:00,.0732,-37.43,15.06 
2016/9/10 0:0:00,.1281,-37.45,15.09 
2016/9/11 0:15:00,.1727,-37.43,15.12 
2016/9/11 0:30:00,.2039,-37.45,15.09 
2016/9/11 0:45:00,.2113,-37.45,15.09 
2016/9/11 1:0:00,.1947,-37.43,15.12 
2016/9/11 1:15:00,.1606,-37.4,15.15 
2016/9/11 1:30:00,.1039,-37.38,15.21 
2016/9/11 1:45:00,.0218,-37.36,15.27 
2016/9/11 2:0:00,-.0755,-37.33,15.3 
2016/9/11 2:15:00,-.1748,-37.26,15.33 
2016/9/11 2:30:00,-.2694,-37.28,15.36 
2016/9/11 2:45:00,-.3669,-37.23,15.36 
2016/9/11 3:0:00,-.4755,-37.21,15.48 
2016/9/11 3:15:00,-.5944,-37.19,15.48 
2016/9/11 3:30:00,-.7222,-37.12,15.54 
2016/9/11 3:45:00,-.8486,-37.14,15.6 
2016/9/11 4:0:00,-.9559,-37.12,15.63 
2016/9/11 4:15:00,-1.037,-37.09,15.6 
2016/9/11 4:30:00,-1.0949,-37.09,15.63 
2016/9/11 4:45:00,-1.1217,-37.05,15.63 
2016/9/11 5:0:00,-1.114,-37.07,15.63 
2016/9/11 5:15:00,-1.0812,-37.09,15.63 
2016/9/11 5:30:00,-1.0363,-37.05,15.63 
2016/9/11 5:45:00,-.9925,-37.07,15.63 
2016/9/11 6:0:00,-.9562,-37.02,15.69 
2016/9/11 6:15:00,-.9311,-37.07,15.66 
2016/9/11 6:30:00,-.9185,-37.02,15.69 
2016/9/11 6:45:00,-.9171,-37.02,15.69 
2016/9/11 7:0:00,-.9226,-37.02,15.69 
2016/9/11 7:15:00,-.9341,-37,15.72 
2016/9/11 7:30:00,-.9478,-37,15.75 
2016/9/11 7:45:00,-.9698,-36.97,15.78 
2016/9/11 8:0:00,-1.0024,-36.95,15.78 
2016/9/11 8:15:00,-1.0362,-36.93,15.82 
2016/9/11 8:30:00,-1.0692,-36.93,15.82 
2016/9/11 8:45:00,-1.1024,-36.9,15.85 
2016/9/11 9:0:00,-1.1375,-36.88,15.91 
2016/9/11 9:15:00,-1.171,-36.88,15.91 
2016/9/11 9:30:00,-1.2031,-36.83,15.94 
2016/9/11 9:45:00,-1.2468,-36.81,15.98 
2016/9/11 10:0:00,-1.3077,-36.81,15.98 
2016/9/11 10:15:00,-1.3902,-36.78,16.04 
2016/9/11 10:30:00,-1.6008,-36.71,16.07 
2016/9/11 10:45:00,-1.9164,-36.66,16.2 
2016/9/11 11:0:00,-2.2781,-36.59,16.34 
2016/9/11 11:15:00,-2.642,-36.52,16.44 
2016/9/11 11:30:00,-2.9776,-36.45,18.5 
2016/9/11 11:45:00,-3.3221,-36.38,16.74 
2016/9/11 12:0:00,-3.7964,-36.29,16.85 
2016/9/11 12:15:00,-4.4812,-36.24,16.95 
2016/9/11 12:30:00,-4.8558,-36.22,17.06 
2016/9/11 12:45:00,-4.8823,-36.15,17.32 
2016/9/11 13:0:00,-5.0886,-36.13,18.68 
2016/9/11 13:15:00,-5.1265,-36.1,18.66 
2016/9/11 13:30:00,-5.1017,-36.03,17.27 
2016/9/11 13:45:00,-5.0101,-36.03,18.66 
2016/9/11 14:0:00,-4.8897,-36.01,17.31 
2016/9/11 14:15:00,-4.744,-35.97,18.62 
2016/9/11 14:30:00,-4.5913,-35.97,17.38 
2016/9/11 14:45:00,-4.4329,-35.99,18.27 
2016/9/11 15:0:00,-4.2742,-35.94,17.38 
2016/9/11 15:15:00,-4.1156,-35.94,16.94 
2016/9/11 15:30:00,-3.951,-35.97,17.35 
2016/9/11 15:45:00,-3.7805,-35.99,17.35 
2016/9/11 16:0:00,-3.6012,-35.99,17.35 
2016/9/11 16:15:00,-3.4141,-35.99,18.05 
2016/9/11 16:30:00,-3.2317,-35.99,17.2 
2016/9/11 16:45:00,-3.0807,-36.01,18.47 
2016/9/11 17:0:00,-2.9628,-36.01,18.57 
2016/9/11 17:15:00,-2.8671,-36.01,18.6 
2016/9/11 17:30:00,-2.7917,-36.06,16.99 
2016/9/11 17:45:00,-2.7165,-36.01,17.77 
2016/9/11 18:0:00,-2.6028,-36.06,16.76 
2016/9/11 18:15:00,-2.4419,-36.03,16.96 
2016/9/11 18:30:00,-2.2617,-36.1,17.1 
2016/9/11 18:45:00,-2.1006,-36.08,17.06 
2016/9/11 19:0:00,-1.9606,-36.1,17.5 
2016/9/11 19:15:00,-1.8311,-36.08,16.66 
2016/9/11 19:30:00,-1.7158,-36.1,17.82 
2016/9/11 19:45:00,-1.6215,-36.13,17.02 
2016/9/11 20:0:00,-1.5294,-36.13,17.02 
2016/9/11 20:15:00,-1.4567,-36.15,17.02 
2016/9/11 20:30:00,-1.4148,-36.13,17.78 
2016/9/11 20:45:00,-1.395,-36.13,17.02 
2016/9/11 21:0:00,-1.3744,-36.15,16.99 
2016/9/11 21:15:00,-1.3393,-36.15,16.55 
2016/9/11 21:30:00,-1.2974,-36.17,18.4 
2016/9/11 21:45:00,-1.2695,-36.17,16.92 
2016/9/11 22:0:00,-1.2525,-36.17,16.85 
2016/9/11 22:15:00,-1.2287,-36.24,16.85 
2016/9/11 22:30:00,-1.1984,-36.24,16.81 
2016/9/11 22:45:00,-1.1595,-36.26,17.3 
2016/9/11 23:0:00,-1.1188,-36.26,16.71 
2016/9/11 23:15:00,-1.0759,-36.31,16.71 
2016/9/11 23:30:00,-1.0249,-36.31,17.32 
2016/9/11 23:45:00,-.9579,-36.36,16.64 
2016/9/11 0:0:00,-.8729,-36.38,16.54 
2016/9/12 0:15:00,-.7704,-36.38,16.51 
2016/9/12 0:30:00,-.6489,-36.43,17.66 
2016/9/12 0:45:00,-.5268,-36.5,16.44 
2016/9/12 1:0:00,-.4134,-36.5,16.37 
2016/9/12 1:15:00,-.3015,-36.55,16.27 
2016/9/12 1:30:00,-.199,-36.57,16.27 
2016/9/12 1:45:00,-.1059,-36.59,16.24 
2016/9/12 2:0:00,-.0183,-36.62,16.2 
2016/9/12 2:15:00,.0603,-36.66,16.17 
2016/9/12 2:30:00,.1285,-36.64,16.14 
2016/9/12 2:45:00,.2026,-36.69,16.11 
2016/9/12 3:0:00,.2817,-36.69,16.08 
2016/9/12 3:15:00,.3528,-36.71,16.04 
2016/9/12 3:30:00,.4065,-36.78,16.01 
2016/9/12 3:45:00,.5801,-36.76,16.01 
2016/9/12 4:0:00,.6583,-36.76,15.95 
2016/9/12 4:15:00,.7367,-36.78,15.92 
2016/9/12 4:30:00,.8176,-36.78,15.92 
2016/9/12 4:45:00,.9077,-36.8,15.88 
2016/9/12 5:0:00,1.007,-36.88,15.85 
2016/9/12 5:15:00,1.1186,-36.85,15.82 
2016/9/12 5:30:00,1.2382,-36.92,15.76 
2016/9/12 5:45:00,1.3648,-36.95,15.76 
2016/9/12 6:0:00,1.5032,-36.95,15.73 
2016/9/12 6:15:00,1.6412,-36.97,15.66 
2016/9/12 6:30:00,1.7647,-37,15.66 
2016/9/12 6:45:00,1.8751,-37,15.63 
2016/9/12 7:0:00,1.9862,-37.02,15.6 
2016/9/12 7:15:00,2.0945,-37.04,15.57 
2016/9/12 7:30:00,2.1957,-37.07,15.54 
2016/9/12 7:45:00,2.2961,-37.11,15.48 
2016/9/12 8:0:00,2.406,-37.14,15.45 
2016/9/12 8:15:00,2.5195,-37.14,15.45 
2016/9/12 8:30:00,2.9281,-37.16,15.39 
2016/9/12 8:45:00,3.1504,-37.19,15.36 
2016/9/12 9:0:00,3.308,-37.21,15.36 
2016/9/12 9:15:00,3.4905,-37.23,15.33 
2016/9/12 9:30:00,3.7938,-37.26,15.3 
2016/9/12 9:45:00,5.8035,-37.28,15.33 
2016/9/12 10:0:00,6.7493,-37.28,15.27 
2016/9/12 10:15:00,7.5201,-37.3,15.24 
2016/9/12 10:30:00,8.3086,-37.3,15.21 
2016/9/12 10:45:00,9.1483,-37.33,15.21 
2016/9/12 11:0:00,9.7491,-37.35,15.15 
2016/9/12 11:15:00,10.16,-37.35,15.18 
2016/9/12 11:30:00,10.323,-37.38,15.15 
2016/9/12 11:45:00,10.321,-37.4,15.12 
2016/9/12 12:0:00,10.224,-37.43,15.15 
2016/9/12 12:15:00,10.106,-37.43,15.09 
2016/9/12 12:30:00,10.027,-37.43,15.09 
2016/9/12 12:45:00,10.001,-37.43,15.09 
2016/9/12 13:0:00,10.005,-37.45,15.09 
2016/9/12 13:15:00,10.018,-37.45,15.06 
2016/9/12 13:30:00,10.035,-37.45,15.03 
2016/9/12 13:45:00,10.07,-37.5,15 
2016/9/12 14:0:00,10.118,-37.48,15 
2016/9/12 14:15:00,10.162,-37.5,15 
2016/9/12 14:30:00,10.207,-37.52,14.97 
2016/9/12 14:45:00,10.257,-37.52,14.97 
2016/9/12 15:0:00,10.301,-37.52,14.94 
2016/9/12 15:15:00,10.353,-37.55,14.94 
2016/9/12 15:30:00,10.419,-37.55,14.92 
2016/9/12 15:45:00,10.5,-37.57,14.92 
2016/9/12 16:0:00,10.589,-37.57,14.92 
2016/9/12 16:15:00,10.684,-37.6,14.89 
2016/9/12 16:30:00,10.763,-37.62,14.89 
2016/9/12 16:45:00,10.824,-37.6,14.86 
2016/9/12 17:0:00,10.866,-37.6,14.89 
2016/9/12 17:15:00,10.915,-37.62,14.86 
2016/9/12 17:30:00,10.975,-37.6,14.86 
2016/9/12 17:45:00,11.044,-37.62,14.86 
2016/9/12 18:0:00,11.128,-37.67,14.83 
2016/9/12 18:15:00,11.226,-37.65,14.83 
2016/9/12 18:30:00,11.355,-37.62,14.86 
2016/9/12 18:45:00,11.509,-37.65,14.83 
2016/9/12 19:0:00,11.675,-37.67,14.83 
2016/9/12 19:15:00,11.836,-37.65,14.83 
2016/9/12 19:30:00,11.457,-37.65,14.8 
2016/9/12 19:45:00,7.609,-37.69,14.8 
2016/9/12 20:0:00,7.3476,-37.69,14.83 
2016/9/12 20:15:00,7.1766,-37.69,14.78 
2016/9/12 20:30:00,7.0894,-37.67,14.78 
2016/9/12 20:45:00,7.9231,-37.69,14.75 
2016/9/12 21:0:00,10.431,-37.74,14.72 
2016/9/12 21:15:00,2.4626,-37.77,14.69 
2016/9/12 21:30:00,-1.3239,-37.77,14.69 
2016/9/12 21:45:00,-1.5802,-37.79,14.63 
2016/9/12 22:0:00,-1.2119,-37.82,14.61 
2016/9/12 22:15:00,-1.526,-37.84,14.58 
2016/9/12 22:30:00,-2.1949,-37.87,14.58 
2016/9/12 22:45:00,-2.5063,-37.89,14.55 
2016/9/12 23:0:00,-3.1686,-37.87,14.52 
2016/9/12 23:15:00,-4.6034,-37.91,14.52 
2016/9/12 23:30:00,-5.8335,-37.94,14.5 
2016/9/12 23:45:00,-6.3926,-37.96,14.47 
2016/9/12 0:0:00,-6.5252,-37.94,14.44 
2016/9/13 0:15:00,-6.6361,-37.96,14.44 
2016/9/13 0:30:00,-8.149,-37.99,14.39 
2016/9/13 0:45:00,-8.3216,-37.99,14.39 
2016/9/13 1:0:00,-8.6268,-38.01,14.42 
2016/9/13 1:15:00,-8.3703,-38.04,14.36 
2016/9/13 1:30:00,-8.8206,-38.06,14.36 
2016/9/13 1:45:00,-9.1019,-38.04,14.34 
2016/9/13 2:0:00,-9.262,-38.08,14.31 
2016/9/13 2:15:00,-9.392,-38.08,14.31 
2016/9/13 2:30:00,-9.4844,-38.08,14.31 
2016/9/13 2:45:00,-9.5511,-38.13,14.28 
2016/9/13 3:0:00,-9.6044,-38.13,14.31 
2016/9/13 3:15:00,-9.6194,-38.11,14.28 
2016/9/13 3:30:00,-9.6454,-38.13,14.26 
2016/9/13 3:45:00,-9.685,-38.13,14.26 
2016/9/13 4:0:00,-9.7221,-38.11,14.26 
2016/9/13 4:15:00,-9.7423,-38.13,14.26 
2016/9/13 4:30:00,-9.7567,-38.16,14.26 
2016/9/13 4:45:00,-9.7759,-38.13,14.2 
2016/9/13 5:0:00,-9.8069,-38.16,14.2 
2016/9/13 5:15:00,-9.8513,-38.18,14.2 
2016/9/13 5:30:00,-9.9096,-38.18,14.18 
2016/9/13 5:45:00,-9.9515,-38.18,14.2 
2016/9/13 6:0:00,-9.9674,-38.21,14.18 
2016/9/13 6:15:00,-9.9921,-38.23,14.15 
2016/9/13 6:30:00,-10.026,-38.23,14.15 
2016/9/13 6:45:00,-10.078,-38.26,14.15 
2016/9/13 7:0:00,-10.163,-38.26,14.12 
2016/9/13 7:15:00,-10.274,-38.28,14.12 
2016/9/13 7:30:00,-10.383,-38.31,14.12 
2016/9/13 7:45:00,-9.6361,-38.28,14.1 
2016/9/13 8:0:00,-9.6509,-38.31,14.07 
2016/9/13 8:15:00,-9.7333,-38.28,14.07 
2016/9/13 8:30:00,-9.7657,-38.31,14.07 
2016/9/13 8:45:00,-9.7676,-38.31,14.07 
2016/9/13 9:0:00,-9.7403,-38.31,14.07 
2016/9/13 9:15:00,-9.6867,-38.31,14.07 
2016/9/13 9:30:00,-9.6097,-38.31,14.07 
2016/9/13 9:45:00,-9.5152,-38.28,14.15 
2016/9/13 10:0:00,-9.394,-38.28,14.15 
2016/9/13 10:15:00,-9.2318,-38.26,14.15 
2016/9/13 10:30:00,-9.0299,-38.26,14.18 
2016/9/13 10:45:00,-8.8184,-38.23,14.2 
2016/9/13 11:0:00,-8.6029,-38.21,14.2 
2016/9/13 11:15:00,-8.3844,-38.18,14.28 
2016/9/13 11:30:00,-8.1503,-38.16,14.28 
2016/9/13 11:45:00,-7.908,-38.14,14.33 
2016/9/13 12:0:00,-7.6665,-38.11,14.33 
2016/9/13 12:15:00,-7.4533,-38.11,14.33 
2016/9/13 12:30:00,-7.2724,-38.11,14.33 
2016/9/13 12:45:00,-7.1056,-38.06,14.36 
2016/9/13 13:0:00,-6.9574,-38.06,14.41 
2016/9/13 13:15:00,-6.8174,-38.06,14.41 
2016/9/13 13:30:00,-6.6622,-38.06,14.41 
2016/9/13 13:45:00,-6.4909,-38.04,14.41 
2016/9/13 14:0:00,-6.3064,-38.01,14.47 
2016/9/13 14:15:00,-6.1134,-38.01,14.47 
2016/9/13 14:30:00,-5.9154,-37.96,14.52 
2016/9/13 14:45:00,-5.7129,-37.96,14.52 
2016/9/13 15:0:00,-5.5189,-37.94,14.55 
2016/9/13 15:15:00,-5.3322,-37.92,14.58 
2016/9/13 15:30:00,-5.1542,-37.87,14.63 
2016/9/13 15:45:00,-4.953,-37.87,14.63 
2016/9/13 16:0:00,-4.7651,-37.84,14.69 
2016/9/13 16:15:00,-4.6173,-37.84,14.69 
2016/9/13 16:30:00,-4.4582,-37.79,14.72 
2016/9/13 16:45:00,-4.3036,-37.77,14.77 
2016/9/13 17:0:00,-4.1791,-37.77,14.77 
2016/9/13 17:15:00,-4.0974,-37.72,14.8 
2016/9/13 17:30:00,-4.0517,-37.72,14.83 
2016/9/13 17:45:00,-4.0492,-37.7,14.83 
2016/9/13 18:0:00,-4.107,-37.72,14.8 
2016/9/13 18:15:00,-4.2274,-37.7,14.8 
2016/9/13 18:30:00,-4.4063,-37.72,14.8 
2016/9/13 18:45:00,-4.6367,-37.74,14.8 
2016/9/13 19:0:00,-4.9173,-37.77,14.8 
2016/9/13 19:15:00,-5.2456,-37.77,14.74 
2016/9/13 19:30:00,-5.5913,-37.79,14.69 
2016/9/13 19:45:00,-5.9205,-37.82,14.69 
2016/9/13 20:0:00,-6.2273,-37.87,14.66 
2016/9/13 20:15:00,-6.5408,-37.84,14.63 
2016/9/13 20:30:00,-6.8512,-37.87,14.58 
2016/9/13 20:45:00,-7.1458,-37.89,14.55 
2016/9/13 21:0:00,-7.4122,-37.94,14.55 
2016/9/13 21:15:00,-7.6429,-37.92,14.55 
2016/9/13 21:30:00,-7.8245,-37.96,14.5 
2016/9/13 21:45:00,-7.9783,-38.01,14.47 
2016/9/13 22:0:00,-8.1097,-38.01,14.47 
2016/9/13 22:15:00,-8.2068,-37.99,14.47 
2016/9/13 22:30:00,-8.2812,-37.99,14.44 
2016/9/13 22:45:00,-8.3431,-38.01,14.41 
2016/9/13 23:0:00,-8.4119,-38.04,14.39 
2016/9/13 23:15:00,-8.4994,-38.04,14.41 
2016/9/13 23:30:00,-8.5914,-38.06,14.39 
2016/9/13 23:45:00,-8.6832,-38.09,14.39 
2016/9/13 0:0:00,-8.786,-38.09,14.39 
2016/9/14 0:15:00,-8.9041,-38.11,14.36 
2016/9/14 0:30:00,-9.0129,-38.09,14.31 
2016/9/14 0:45:00,-9.1073,-38.11,14.28 
2016/9/14 1:0:00,-9.1856,-38.16,14.25 
2016/9/14 1:15:00,-9.2459,-38.16,14.28 
2016/9/14 1:30:00,-9.3097,-38.16,14.25 
2016/9/14 1:45:00,-9.3946,-38.21,14.2 
2016/9/14 2:0:00,-9.4956,-38.19,14.2 
2016/9/14 2:15:00,-9.6142,-38.21,14.2 
2016/9/14 2:30:00,-9.7134,-38.23,14.17 
2016/9/14 2:45:00,-9.816,-38.23,14.17 
2016/9/14 3:0:00,-9.9034,-38.26,14.15 
2016/9/14 3:15:00,-9.9845,-38.28,14.15 
2016/9/14 3:30:00,-10.09,-38.31,14.1 
2016/9/14 3:45:00,-10.218,-38.31,14.07 
2016/9/14 4:0:00,-10.332,-38.33,14.1 
2016/9/14 4:15:00,-10.416,-38.36,14.04 
2016/9/14 4:30:00,-10.484,-38.36,14.04 
2016/9/14 4:45:00,-10.509,-38.36,14.05 
2016/9/14 5:0:00,-10.529,-38.36,14.02 
2016/9/14 5:15:00,-10.516,-38.41,13.99 
2016/9/14 5:30:00,-10.512,-38.41,13.97 
2016/9/14 5:45:00,-10.515,-38.43,13.94 
2016/9/14 6:0:00,-10.459,-38.43,13.94 
2016/9/14 6:15:00,-10.343,-38.48,13.94 
2016/9/14 6:30:00,-10.328,-38.48,13.92 
2016/9/14 6:45:00,-10.306,-38.46,13.92 
2016/9/14 7:0:00,-10.258,-38.51,13.89 
2016/9/14 7:15:00,-10.265,-38.51,13.86 
2016/9/14 7:30:00,-10.314,-38.53,13.89 
2016/9/14 7:45:00,-10.369,-38.53,13.84 
2016/9/14 8:0:00,-10.419,-38.56,13.84 
2016/9/14 8:15:00,-10.462,-38.56,13.84 
2016/9/14 8:30:00,-10.505,-38.56,13.81 
2016/9/14 8:45:00,-10.551,-38.58,13.81 
2016/9/14 9:0:00,-10.606,-38.58,13.79 
2016/9/14 9:15:00,-10.639,-38.61,13.79 
2016/9/14 9:30:00,-10.639,-38.58,13.76 
2016/9/14 9:45:00,-10.611,-38.63,13.74 
2016/9/14 10:0:00,-10.576,-38.63,13.76 
2016/9/14 10:15:00,-10.537,-38.61,13.74 
2016/9/14 10:30:00,-10.481,-38.63,13.74 
2016/9/14 10:45:00,-10.401,-38.61,13.74 
2016/9/14 11:0:00,-10.314,-38.66,13.74 
2016/9/14 11:15:00,-10.216,-38.66,13.71 
2016/9/14 11:30:00,-10.082,-38.66,13.76 
2016/9/14 11:45:00,-9.9203,-38.63,13.74 
2016/9/14 12:0:00,-9.7169,-38.66,13.74 
2016/9/14 12:15:00,-9.4878,-38.63,13.74 
2016/9/14 12:30:00,-9.292,-38.63,13.74 
2016/9/14 12:45:00,-9.1638,-38.61,13.76 
2016/9/14 13:0:00,-9.0875,-38.66,13.76 
2016/9/14 13:15:00,-9.0407,-38.63,13.74 
2016/9/14 13:30:00,-9.0112,-38.66,13.79 
2016/9/14 13:45:00,-8.9938,-38.61,13.76 
2016/9/14 14:0:00,-8.9797,-38.63,13.74 
2016/9/14 14:15:00,-8.9621,-38.63,13.73 
2016/9/14 14:30:00,-8.9483,-38.63,13.73 
2016/9/14 14:45:00,-8.9438,-38.66,13.74 
2016/9/14 15:0:00,-8.9426,-38.66,13.73 
2016/9/14 15:15:00,-8.9331,-38.66,13.73 
2016/9/14 15:30:00,-8.9144,-38.66,13.71 
2016/9/14 15:45:00,-8.8909,-38.66,13.73 
2016/9/14 16:0:00,-8.8668,-38.66,13.73 
2016/9/14 16:15:00,-8.8452,-38.66,13.71 
2016/9/14 16:30:00,-8.8185,-38.66,13.76 
2016/9/14 16:45:00,-8.7775,-38.66,13.76 
2016/9/14 17:0:00,-8.7202,-38.66,13.76 
2016/9/14 17:15:00,-8.6489,-38.66,13.79 
2016/9/14 17:30:00,-8.5835,-38.63,13.79 
2016/9/14 17:45:00,-8.4951,-38.66,13.79 
2016/9/14 18:0:00,-8.3812,-38.61,13.79 
2016/9/14 18:15:00,-8.2833,-38.61,13.79 
2016/9/14 18:30:00,-8.1983,-38.58,13.81 
2016/9/14 18:45:00,-8.0972,-38.56,13.81 
2016/9/14 19:0:00,-7.9276,-38.53,13.89 
2016/9/14 19:15:00,-7.6945,-38.51,13.89 
2016/9/14 19:30:00,-7.4262,-38.46,13.96 
2016/9/14 19:45:00,-7.1427,-38.46,13.99 
2016/9/14 20:0:00,-6.8408,-38.38,14.04 
2016/9/14 20:15:00,-6.5291,-38.38,14.09 
2016/9/14 20:30:00,-6.2206,-38.31,14.15 
2016/9/14 20:45:00,-5.9098,-38.29,14.17 
2016/9/14 21:0:00,-5.6079,-38.26,14.25 
2016/9/14 21:15:00,-5.3091,-38.21,14.28 
2016/9/14 21:30:00,-4.9848,-38.19,14.33 
2016/9/14 21:45:00,-4.6035,-38.11,14.36 
2016/9/14 22:0:00,-4.1891,-38.09,14.47 
2016/9/14 22:15:00,-3.8275,-38.02,14.47 
2016/9/14 22:30:00,-3.5003,-37.99,14.52 
2016/9/14 22:45:00,-3.1372,-37.94,14.58 
2016/9/14 23:0:00,-2.667,-37.92,14.69 
2016/9/14 23:15:00,-2.1216,-37.84,14.71 
2016/9/14 23:30:00,-1.6371,-37.8,14.8 
2016/9/14 23:45:00,-1.3409,-37.77,14.8 
2016/9/14 0:0:00,-1.0743,-37.72,14.85 
2016/9/15 0:15:00,-1.0612,-37.7,14.91 
2016/9/15 0:30:00,-1.1665,-37.65,14.97 
2016/9/15 0:45:00,-.9597,-37.63,15.06 
2016/9/15 1:0:00,-.7176,-37.55,15.09 
2016/9/15 1:15:00,-.9402,-37.53,15.15 
2016/9/15 1:30:00,-.487,-37.5,15.2 
2016/9/15 1:45:00,-.2292,-37.46,15.26 
2016/9/15 2:0:00,-.9422,-37.38,15.32 
2016/9/15 2:15:00,-1.6645,-37.38,14.96 
2016/9/15 2:30:00,-2.3364,-37.31,17.03 
2016/9/15 2:45:00,-3.0218,-37.29,15.47 
2016/9/15 3:0:00,-3.6847,-37.22,15.47 
2016/9/15 3:15:00,-3.3882,-37.19,15.53 
2016/9/15 3:30:00,-3.6281,-37.19,16.72 
2016/9/15 3:45:00,-3.7818,-37.14,15.62 
2016/9/15 4:0:00,-3.9371,-37.14,15.66 
2016/9/15 4:15:00,-4.0825,-37.12,15.62 
2016/9/15 4:30:00,-4.1683,-37.12,15.66 
2016/9/15 4:45:00,-4.1404,-37.1,16.43 
2016/9/15 5:0:00,-4.0073,-37.14,16.37 
