2020-02-28 04:30:00,-0.069,0.061,-7.924 
2020-02-28 04:45:00,-0.069,0.09,-7.941 
2020-02-28 05:00:00,-0.069,0.052,-7.927 
2020-02-28 05:15:00,-0.069,0.081,-7.927 
2020-02-28 05:30:00,-0.069,0.091,-7.941 
2020-02-28 05:45:00,-0.068,0.102,-7.97 
2020-02-28 06:00:00,-0.069,0.075,-7.983 
2020-02-28 06:15:00,-0.069,0.105,-7.956 
2020-02-28 06:30:00,-0.069,0.106,-7.956 
2020-02-28 06:45:00,-0.068,0.125,-7.972 
2020-02-28 07:00:00,-0.069,0.115,-7.976 
2020-02-28 07:15:00,-0.068,0.116,-7.989 
2020-02-28 07:30:00,-0.069,0.126,-7.982 
2020-02-28 07:45:00,-0.069,0.097,-7.965 
2020-02-28 08:00:00,-0.069,0.126,-7.969 
2020-02-28 08:15:00,-0.069,0.087,-7.992 
2020-02-28 08:30:00,-0.069,0.116,-7.986 
2020-02-28 08:45:00,-0.069,0.116,-7.976 
2020-02-28 09:00:00,-0.069,0.096,-7.972 
2020-02-28 09:15:00,-0.069,0.106,-7.952 
2020-02-28 09:30:00,-0.069,0.126,-7.712 
2020-02-28 09:45:00,-0.069,0.125,-7.725 
2020-02-28 10:00:00,-0.069,0.106,-7.785 
2020-02-28 10:15:00,-0.069,0.116,-7.817 
2020-02-28 10:30:00,-0.069,0.106,-7.856 
2020-02-28 10:45:00,-0.069,0.096,-7.883 
2020-02-28 11:00:00,-0.069,0.086,-7.873 
2020-02-28 11:15:00,-0.068,0.124,-7.87 
2020-02-28 11:30:00,-0.069,0.122,-7.815 
2020-02-28 11:45:00,-0.069,0.082,-7.825 
2020-02-28 12:00:00,-0.069,0.072,-7.832 
2020-02-28 12:15:00,-0.069,0.101,-7.797 
2020-02-28 12:30:00,-0.069,0.11,-7.79 
2020-02-28 12:45:00,-0.069,0.129,-7.797 
2020-02-28 13:00:00,-0.069,0.12,-7.777 
2020-02-28 13:15:00,-0.069,0.081,-7.793 
2020-02-28 13:30:00,-0.069,0.09,-7.797 
2020-02-28 13:45:00,-0.069,0.11,-7.819 
2020-02-28 14:00:00,-0.069,0.1,-7.768 
2020-02-28 14:15:00,-0.069,0.129,-7.81 
2020-02-28 14:30:00,-0.069,0.081,-7.832 
2020-02-28 14:45:00,-0.069,0.1,-7.832 
2020-02-28 15:00:00,-0.069,0.11,-7.852 
2020-02-28 15:15:00,-0.069,0.081,-7.852 
2020-02-28 15:30:00,-0.069,0.1,-7.868 
2020-02-28 15:45:00,-0.069,0.081,-7.823 
2020-02-28 16:00:00,-0.069,0.08,-7.836 
2020-02-28 16:15:00,-0.069,0.11,-7.852 
2020-02-28 16:30:00,-0.069,0.071,-7.868 
2020-02-28 16:45:00,-0.069,0.071,-7.875 
2020-02-28 17:00:00,-0.069,0.071,-7.881 
2020-02-28 17:15:00,-0.069,0.11,-7.898 
2020-02-28 17:30:00,-0.069,0.071,-7.911 
2020-02-28 17:45:00,-0.069,0.061,-7.855 
2020-02-28 18:00:00,-0.069,0.09,-7.881 
2020-02-28 18:15:00,-0.069,0.081,-7.878 
2020-02-28 18:30:00,-0.069,0.071,-7.875 
2020-02-28 18:45:00,-0.069,0.071,-7.908 
2020-02-28 19:00:00,-0.069,0.051,-7.905 
2020-02-28 19:15:00,-0.069,0.071,-7.908 
2020-02-28 19:30:00,-0.069,0.1,-7.914 
2020-02-28 19:45:00,-0.069,0.1,-7.894 
2020-02-28 20:00:00,-0.069,0.081,-7.875 
2020-02-28 20:15:00,-0.069,0.081,-7.702 
2020-02-28 20:30:00,-0.069,0.071,-7.696 
2020-02-28 20:45:00,-0.069,0.09,-7.724 
2020-02-28 21:00:00,-0.069,0.078,-7.772 
2020-02-28 21:15:00,-0.069,0.073,-7.783 
2020-02-28 21:30:00,-0.069,0.071,-7.8 
2020-02-28 21:45:00,-0.069,0.051,-7.807 
2020-02-28 22:00:00,-0.069,0.051,-7.819 
2020-02-28 22:15:00,-0.069,0.01,-7.833 
2020-02-28 22:30:00,-0.068,0.057,-7.837 
2020-02-28 22:45:00,-0.069,0.038,-7.85 
2020-02-28 23:00:00,-0.069,0.02,-7.856 
2020-02-28 23:15:00,-0.065,0.05,-7.865 
2020-02-28 23:30:00,-0.065,0.051,-7.791 
2020-02-28 23:45:00,-0.067,0.08,-7.749 
2020-02-29 00:00:00,-0.065,0.07,-7.749 
2020-02-29 00:15:00,-0.067,0.022,-7.755 
2020-02-29 00:30:00,-0.065,0.06,-7.74 
2020-02-29 00:45:00,-0.066,0.051,-7.736 
2020-02-29 01:00:00,-0.065,0.023,-7.73 
2020-02-29 01:15:00,-0.066,0.042,-7.749 
2020-02-29 01:30:00,-0.065,0.042,-7.758 
2020-02-29 01:45:00,-0.067,0.004,-7.758 
2020-02-29 02:00:00,-0.065,0.024,-7.752 
2020-02-29 02:15:00,-0.066,0.035,-7.758 
2020-02-29 02:30:00,-0.068,0.074,-7.776 
2020-02-29 02:45:00,-0.068,0.075,-7.773 
2020-02-29 03:00:00,-0.068,0.065,-7.786 
2020-02-29 03:15:00,-0.069,0.047,-7.853 
2020-02-29 03:30:00,-0.067,0.019,-7.899 
2020-02-29 03:45:00,-0.067,0.048,-7.935 
2020-02-29 04:00:00,-0.068,0.039,-7.928 
2020-02-29 04:15:00,-0.068,0.031,-7.938 
2020-02-29 04:30:00,-0.068,0.042,-7.951 
2020-02-29 04:45:00,-0.068,0.032,-7.971 
2020-02-29 05:00:00,-0.067,0.013,-7.981 
2020-02-29 05:15:00,-0.068,0.003,-7.978 
2020-02-29 05:30:00,-0.068,-0.006,-7.961 
2020-02-29 05:45:00,-0.069,-0.016,-7.984 
2020-02-29 06:00:00,-0.066,-0.084,-7.991 
2020-02-29 06:15:00,-0.069,-0.045,-7.995 
2020-02-29 06:30:00,-0.069,-0.074,-7.988 
2020-02-29 06:45:00,-0.069,-0.093,-8.02 
2020-02-29 07:00:00,-0.07,-0.005,-8.01 
2020-02-29 07:15:00,-0.07,-0.005,-8 
2020-02-29 07:30:00,-0.069,-0.042,-8 
2020-02-29 07:45:00,-0.07,-0.031,-8 
2020-02-29 08:00:00,-0.069,-0.002,-7.973 
2020-02-29 08:15:00,-0.069,-0.04,-7.976 
2020-02-29 08:30:00,-0.069,-0.04,-7.956 
2020-02-29 08:45:00,-0.069,-0.04,-7.946 
2020-02-29 09:00:00,-0.069,-0.043,-7.93 
2020-02-29 09:15:00,-0.069,-0.054,-7.907 
2020-02-29 09:30:00,-0.069,-0.064,-7.875 
2020-02-29 09:45:00,-0.069,-0.074,-7.871 
2020-02-29 10:00:00,-0.069,-0.035,-7.835 
2020-02-29 10:15:00,-0.069,-0.045,-7.813 
2020-02-29 10:30:00,-0.069,0.013,-7.774 
2020-02-29 10:45:00,-0.069,0.042,-7.755 
2020-02-29 11:00:00,-0.069,0.061,-7.752 
2020-02-29 11:15:00,-0.069,0.019,-7.719 
2020-02-29 11:30:00,-0.069,0.054,-7.679 
2020-02-29 11:45:00,-0.069,0.081,-7.67 
2020-02-29 12:00:00,-0.069,0.022,-7.634 
2020-02-29 12:15:00,-0.069,0.022,-7.649 
2020-02-29 12:30:00,-0.069,0.048,-7.718 
2020-02-29 12:45:00,-0.069,-0.002,-7.779 
2020-02-29 13:00:00,-0.069,0.046,-7.802 
2020-02-29 13:15:00,-0.069,-0.003,-7.821 
2020-02-29 13:30:00,-0.069,0.016,-7.831 
2020-02-29 13:45:00,-0.069,0.007,-7.847 
2020-02-29 14:00:00,-0.069,0.02,-7.856 
2020-02-29 14:15:00,-0.069,-0.027,-7.868 
2020-02-29 14:30:00,-0.069,0.002,-7.888 
2020-02-29 14:45:00,-0.069,-0.045,-7.897 
2020-02-29 15:00:00,-0.069,-0.023,-7.91 
2020-02-29 15:15:00,-0.069,-0.06,-7.926 
2020-02-29 15:30:00,-0.069,-0.057,-7.938 
2020-02-29 15:45:00,-0.069,-0.036,-7.938 
2020-02-29 16:00:00,-0.069,-0.045,-7.951 
2020-02-29 16:15:00,-0.069,-0.103,-7.958 
2020-02-29 16:30:00,-0.069,-0.084,-7.974 
2020-02-29 16:45:00,-0.069,-0.093,-7.961 
2020-02-29 17:00:00,-0.069,-0.103,-7.978 
2020-02-29 17:15:00,-0.069,-0.084,-7.984 
2020-02-29 17:30:00,-0.069,-0.093,-7.981 
2020-02-29 17:45:00,-0.069,-0.103,-7.995 
2020-02-29 18:00:00,-0.069,-0.122,-8 
2020-02-29 18:15:00,-0.069,-0.103,-8.01 
2020-02-29 18:30:00,-0.069,-0.122,-8.01 
2020-02-29 18:45:00,-0.069,-0.151,-8.01 
2020-02-29 19:00:00,-0.069,-0.19,-8.03 
2020-02-29 19:15:00,-0.069,-0.082,-8.03 
2020-02-29 19:30:00,-0.069,-0.072,-8.04 
2020-02-29 19:45:00,-0.069,-0.082,-8.05 
2020-02-29 20:00:00,-0.069,-0.071,-8.03 
2020-02-29 20:15:00,-0.069,-0.129,-8.03 
2020-02-29 20:30:00,-0.069,-0.169,-8.04 
2020-02-29 20:45:00,-0.069,-0.141,-8.03 
2020-02-29 21:00:00,-0.068,-0.19,-8.02 
2020-02-29 21:15:00,-0.069,-0.21,-8.03 
2020-02-29 21:30:00,-0.069,-0.19,-8.03 
2020-02-29 21:45:00,-0.069,-0.18,-8.04 
2020-02-29 22:00:00,-0.069,-0.19,-8.04 
2020-02-29 22:15:00,-0.069,-0.219,-8.05 
2020-02-29 22:30:00,-0.068,-0.123,-8.06 
2020-02-29 22:45:00,-0.068,-0.132,-8.06 
2020-02-29 23:00:00,-0.069,-0.19,-8.07 
2020-02-29 23:15:00,-0.069,-0.191,-8.08 
2020-02-29 23:30:00,-0.069,-0.219,-8.1 
2020-02-29 23:45:00,-0.069,-0.248,-8.12 
2020-03-01 00:00:00,-0.069,-0.258,-8.13 
2020-03-01 00:15:00,-0.069,-0.287,-8.13 
2020-03-01 00:30:00,-0.069,-0.256,-8.14 
2020-03-01 00:45:00,-0.068,-0.282,-8.14 
2020-03-01 01:00:00,-0.068,-0.272,-8.14 
2020-03-01 01:15:00,-0.069,-0.311,-8.13 
2020-03-01 01:30:00,-0.068,-0.311,-8.14 
2020-03-01 01:45:00,-0.069,-0.33,-8.15 
2020-03-01 02:00:00,-0.069,-0.329,-8.18 
2020-03-01 02:15:00,-0.069,-0.346,-8.18 
2020-03-01 02:30:00,-0.067,-0.355,-8.19 
2020-03-01 02:45:00,-0.068,-0.364,-8.17 
2020-03-01 03:00:00,-0.068,-0.402,-8.16 
2020-03-01 03:15:00,-0.069,-0.451,-8.18 
2020-03-01 03:30:00,-0.069,-0.458,-8.17 
2020-03-01 03:45:00,-0.069,-0.447,-8.19 
2020-03-01 04:00:00,-0.069,-0.456,-8.22 
2020-03-01 04:15:00,-0.069,-0.465,-8.22 
2020-03-01 04:30:00,-0.069,-0.475,-8.26 
2020-03-01 04:45:00,-0.069,-0.484,-8.24 
2020-03-01 05:00:00,-0.069,-0.494,-8.25 
2020-03-01 05:15:00,-0.069,-0.532,-8.24 
2020-03-01 05:30:00,-0.069,-0.531,-8.23 
2020-03-01 05:45:00,-0.069,-0.549,-8.23 
2020-03-01 06:00:00,-0.069,-0.557,-8.27 
2020-03-01 06:15:00,-0.069,-0.586,-8.25 
2020-03-01 06:30:00,-0.069,-0.586,-8.24 
2020-03-01 06:45:00,-0.069,-0.596,-8.23 
2020-03-01 07:00:00,-0.069,-0.596,-8.22 
2020-03-01 07:15:00,-0.069,-0.586,-8.22 
2020-03-01 07:30:00,-0.069,-0.596,-8.22 
2020-03-01 07:45:00,-0.069,-0.644,-8.21 
2020-03-01 08:00:00,-0.069,-0.625,-8.2 
2020-03-01 08:15:00,-0.069,-0.605,-8.18 
2020-03-01 08:30:00,-0.069,-0.625,-8.2 
2020-03-01 08:45:00,-0.069,-0.634,-8.19 
2020-03-01 09:00:00,-0.069,-0.625,-8.16 
2020-03-01 09:15:00,-0.069,-0.619,-8.17 
2020-03-01 09:30:00,-0.069,-0.591,-8.13 
2020-03-01 09:45:00,-0.069,-0.621,-8.11 
2020-03-01 10:00:00,-0.069,-0.613,-8.07 
2020-03-01 10:15:00,-0.07,-0.625,-8.04 
2020-03-01 10:30:00,-0.069,-0.587,-7.995 
2020-03-01 10:45:00,-0.069,-0.562,-7.979 
2020-03-01 11:00:00,-0.07,-0.543,-7.962 
2020-03-01 11:15:00,-0.07,-0.485,-7.926 
2020-03-01 11:30:00,-0.069,-0.468,-7.887 
2020-03-01 11:45:00,-0.07,-0.451,-7.848 
2020-03-01 12:00:00,-0.069,-0.432,-7.816 
2020-03-01 12:15:00,-0.069,-0.452,-7.865 
2020-03-01 12:30:00,-0.069,-0.462,-7.921 
2020-03-01 12:45:00,-0.07,-0.494,-7.952 
2020-03-01 13:00:00,-0.069,-0.507,-7.966 
2020-03-01 13:15:00,-0.069,-0.48,-7.984 
2020-03-01 13:30:00,-0.069,-0.471,-8 
2020-03-01 13:45:00,-0.069,-0.526,-8.03 
2020-03-01 14:00:00,-0.069,-0.542,-8.05 
2020-03-01 14:15:00,-0.069,-0.521,-8.06 
2020-03-01 14:30:00,-0.069,-0.578,-8.06 
2020-03-01 14:45:00,-0.069,-0.578,-8.04 
2020-03-01 15:00:00,-0.069,-0.597,-7.981 
2020-03-01 15:15:00,-0.069,-0.597,-7.951 
2020-03-01 15:30:00,-0.069,-0.549,-7.937 
2020-03-01 15:45:00,-0.069,-0.558,-7.941 
2020-03-01 16:00:00,-0.069,-0.568,-7.937 
2020-03-01 16:15:00,-0.069,-0.587,-7.944 
2020-03-01 16:30:00,-0.069,-0.577,-7.94 
2020-03-01 16:45:00,-0.069,-0.595,-7.947 
2020-03-01 17:00:00,-0.069,-0.614,-7.956 
2020-03-01 17:15:00,-0.069,-0.604,-7.963 
2020-03-01 17:30:00,-0.069,-0.614,-7.957 
2020-03-01 17:45:00,-0.069,-0.644,-7.967 
2020-03-01 18:00:00,-0.069,-0.673,-7.994 
2020-03-01 18:15:00,-0.069,-0.682,-8.01 
2020-03-01 18:30:00,-0.069,-0.673,-8.01 
2020-03-01 18:45:00,-0.069,-0.682,-8 
2020-03-01 19:00:00,-0.069,-0.71,-7.997 
2020-03-01 19:15:00,-0.069,-0.681,-8.03 
2020-03-01 19:30:00,-0.069,-0.748,-8.06 
2020-03-01 19:45:00,-0.069,-0.709,-8.09 
2020-03-01 20:00:00,-0.069,-0.738,-8.06 
2020-03-01 20:15:00,-0.067,-0.786,-8.05 
2020-03-01 20:30:00,-0.069,-0.796,-8.01 
2020-03-01 20:45:00,-0.068,-0.806,-8.02 
2020-03-01 21:00:00,-0.068,-0.874,-8.06 
2020-03-01 21:15:00,-0.068,-0.885,-8.08 
2020-03-01 21:30:00,-0.068,-0.945,-8.13 
2020-03-01 21:45:00,-0.068,-0.986,-8.17 
2020-03-01 22:00:00,-0.067,-1.064,-8.2 
2020-03-01 22:15:00,-0.068,-1.083,-8.24 
2020-03-01 22:30:00,-0.068,-1.112,-8.23 
2020-03-01 22:45:00,-0.068,-1.161,-8.23 
2020-03-01 23:00:00,-0.069,-1.151,-8.23 
2020-03-01 23:15:00,-0.069,-1.17,-8.21 
2020-03-01 23:30:00,-0.069,-1.226,-8.21 
2020-03-01 23:45:00,-0.069,-1.205,-8.21 
2020-03-02 00:00:00,-0.069,-1.224,-8.19 
2020-03-02 00:15:00,-0.069,-1.234,-8.23 
2020-03-02 00:30:00,-0.069,-1.282,-8.26 
2020-03-02 00:45:00,-0.069,-1.251,-8.29 
2020-03-02 01:00:00,-0.069,-1.249,-8.27 
2020-03-02 01:15:00,-0.069,-1.277,-8.25 
2020-03-02 01:30:00,-0.068,-1.296,-8.28 
2020-03-02 01:45:00,-0.068,-1.324,-8.31 
2020-03-02 02:00:00,-0.068,-1.38,-8.34 
2020-03-02 02:15:00,-0.068,-1.438,-8.4 
2020-03-02 02:30:00,-0.068,-1.457,-8.43 
2020-03-02 02:45:00,-0.069,-1.495,-8.45 
2020-03-02 03:00:00,-0.069,-1.552,-8.43 
2020-03-02 03:15:00,-0.068,-1.58,-8.44 
2020-03-02 03:30:00,-0.068,-1.598,-8.52 
2020-03-02 03:45:00,-0.069,-1.637,-8.52 
2020-03-02 04:00:00,-0.069,-1.686,-8.54 
2020-03-02 04:15:00,-0.069,-1.735,-8.58 
2020-03-02 04:30:00,-0.069,-1.764,-8.54 
2020-03-02 04:45:00,-0.069,-1.823,-8.54 
2020-03-02 05:00:00,-0.069,-1.813,-8.53 
2020-03-02 05:15:00,-0.069,-1.832,-8.5 
2020-03-02 05:30:00,-0.069,-1.871,-8.48 
2020-03-02 05:45:00,-0.069,-1.9,-8.49 
2020-03-02 06:00:00,-0.069,-1.861,-8.49 
2020-03-02 06:15:00,-0.069,-1.909,-8.49 
2020-03-02 06:30:00,-0.069,-1.888,-8.5 
2020-03-02 06:45:00,-0.069,-1.916,-8.49 
2020-03-02 07:00:00,-0.069,-1.954,-8.48 
2020-03-02 07:15:00,-0.069,-1.984,-8.48 
2020-03-02 07:30:00,-0.069,-1.954,-8.47 
2020-03-02 07:45:00,-0.069,-1.964,-8.46 
2020-03-02 08:00:00,-0.069,-2.023,-8.45 
2020-03-02 08:15:00,-0.069,-2.003,-8.52 
2020-03-02 08:30:00,-0.068,-1.983,-8.51 
2020-03-02 08:45:00,-0.069,-2.003,-8.51 
2020-03-02 09:00:00,-0.069,-2.003,-8.45 
2020-03-02 09:15:00,-0.069,-2.003,-8.39 
2020-03-02 09:30:00,-0.069,-1.995,-8.35 
2020-03-02 09:45:00,-0.069,-2.027,-8.35 
2020-03-02 10:00:00,-0.069,-1.969,-8.31 
2020-03-02 10:15:00,-0.069,-1.959,-8.29 
2020-03-02 10:30:00,-0.07,-1.959,-8.27 
2020-03-02 10:45:00,-0.07,-1.882,-8.24 
2020-03-02 11:00:00,-0.07,-1.846,-8.22 
2020-03-02 11:15:00,-0.069,-1.788,-8.17 
2020-03-02 11:30:00,-0.07,-1.761,-8.14 
2020-03-02 11:45:00,-0.07,-1.725,-8.14 
2020-03-02 12:00:00,-0.069,-1.688,-8.09 
2020-03-02 12:15:00,-0.07,-1.71,-8.15 
2020-03-02 12:30:00,-0.07,-1.721,-8.23 
2020-03-02 12:45:00,-0.07,-1.75,-8.24 
2020-03-02 13:00:00,-0.069,-1.771,-8.25 
2020-03-02 13:15:00,-0.07,-1.734,-8.25 
2020-03-02 13:30:00,-0.07,-1.743,-8.28 
2020-03-02 13:45:00,-0.069,-1.733,-8.29 
2020-03-02 14:00:00,-0.069,-1.741,-8.3 
2020-03-02 14:15:00,-0.07,-1.789,-8.3 
2020-03-02 14:30:00,-0.069,-1.77,-8.32 
2020-03-02 14:45:00,-0.07,-1.818,-8.35 
2020-03-02 15:00:00,-0.069,-1.818,-8.4 
2020-03-02 15:15:00,-0.069,-1.826,-8.38 
2020-03-02 15:30:00,-0.069,-1.834,-8.37 
2020-03-02 15:45:00,-0.07,-1.911,-8.41 
2020-03-02 16:00:00,-0.07,-1.891,-8.41 
2020-03-02 16:15:00,-0.07,-1.921,-8.45 
2020-03-02 16:30:00,-0.069,-1.921,-8.46 
2020-03-02 16:45:00,-0.069,-1.94,-8.44 
2020-03-02 17:00:00,-0.069,-1.998,-8.42 
2020-03-02 17:15:00,-0.069,-1.996,-8.47 
2020-03-02 17:30:00,-0.069,-2.025,-8.47 
2020-03-02 17:45:00,-0.069,-2.034,-8.46 
2020-03-02 18:00:00,-0.069,-2.063,-8.46 
2020-03-02 18:15:00,-0.069,-2.063,-8.44 
2020-03-02 18:30:00,-0.069,-2.082,-8.4 
2020-03-02 18:45:00,-0.068,-2.102,-8.4 
2020-03-02 19:00:00,-0.069,-2.161,-8.43 
2020-03-02 19:15:00,-0.069,-2.19,-8.43 
2020-03-02 19:30:00,-0.069,-2.2,-8.46 
2020-03-02 19:45:00,-0.069,-2.21,-8.49 
2020-03-02 20:00:00,-0.069,-2.269,-8.45 
2020-03-02 20:15:00,-0.07,-2.269,-8.47 
2020-03-02 20:30:00,-0.069,-2.259,-8.45 
2020-03-02 20:45:00,-0.07,-2.289,-8.43 
2020-03-02 21:00:00,-0.069,-2.3,-8.42 
2020-03-02 21:15:00,-0.07,-2.321,-8.49 
2020-03-02 21:30:00,-0.07,-2.332,-8.47 
2020-03-02 21:45:00,-0.07,-2.403,-8.45 
2020-03-02 22:00:00,-0.069,-2.415,-8.48 
2020-03-02 22:15:00,-0.069,-2.425,-8.48 
2020-03-02 22:30:00,-0.068,-2.474,-8.5 
2020-03-02 22:45:00,-0.067,-2.493,-8.56 
2020-03-02 23:00:00,-0.069,-2.542,-8.57 
2020-03-02 23:15:00,-0.07,-2.61,-8.58 
2020-03-02 23:30:00,-0.069,-2.588,-8.56 
2020-03-02 23:45:00,-0.069,-2.626,-8.56 
2020-03-03 00:00:00,-0.069,-2.645,-8.58 
2020-03-03 00:15:00,-0.069,-2.702,-8.59 
2020-03-03 00:30:00,-0.068,-2.701,-8.58 
2020-03-03 00:45:00,-0.069,-2.749,-8.62 
2020-03-03 01:00:00,-0.069,-2.758,-8.6 
2020-03-03 01:15:00,-0.069,-2.824,-8.62 
2020-03-03 01:30:00,-0.069,-2.823,-8.69 
2020-03-03 01:45:00,-0.069,-2.822,-8.76 
2020-03-03 02:00:00,-0.07,-2.842,-8.68 
2020-03-03 02:15:00,-0.069,-2.881,-8.68 
2020-03-03 02:30:00,-0.069,-2.95,-8.71 
2020-03-03 02:45:00,-0.069,-2.97,-8.73 
2020-03-03 03:00:00,-0.069,-2.969,-8.76 
2020-03-03 03:15:00,-0.07,-3.058,-8.79 
2020-03-03 03:30:00,-0.069,-3.058,-8.78 
2020-03-03 03:45:00,-0.069,-3.116,-8.79 
2020-03-03 04:00:00,-0.07,-3.176,-8.8 
2020-03-03 04:15:00,-0.07,-3.167,-8.79 
2020-03-03 04:30:00,-0.07,-3.167,-8.73 
2020-03-03 04:45:00,-0.069,-3.186,-8.7 
2020-03-03 05:00:00,-0.07,-3.186,-8.7 
2020-03-03 05:15:00,-0.07,-3.196,-8.69 
2020-03-03 05:30:00,-0.069,-3.157,-8.67 
2020-03-03 05:45:00,-0.069,-3.176,-8.67 
2020-03-03 06:00:00,-0.07,-3.176,-8.68 
2020-03-03 06:15:00,-0.069,-3.176,-8.67 
2020-03-03 06:30:00,-0.069,-3.186,-8.7 
2020-03-03 06:45:00,-0.069,-3.255,-8.73 
2020-03-03 07:00:00,-0.069,-3.236,-8.75 
2020-03-03 07:15:00,-0.069,-3.295,-8.77 
2020-03-03 07:30:00,-0.069,-3.285,-8.79 
2020-03-03 07:45:00,-0.069,-3.324,-8.79 
2020-03-03 08:00:00,-0.069,-3.334,-8.82 
2020-03-03 08:15:00,-0.069,-3.373,-8.81 
2020-03-03 08:30:00,-0.07,-3.354,-8.8 
2020-03-03 08:45:00,-0.069,-3.413,-8.77 
2020-03-03 09:00:00,-0.07,-3.394,-8.78 
2020-03-03 09:15:00,-0.07,-3.384,-8.7 
2020-03-03 09:30:00,-0.07,-3.364,-8.64 
2020-03-03 09:45:00,-0.07,-3.364,-8.61 
2020-03-03 10:00:00,-0.07,-3.315,-8.58 
2020-03-03 10:15:00,-0.07,-3.296,-8.54 
2020-03-03 10:30:00,-0.07,-3.278,-8.53 
2020-03-03 10:45:00,-0.07,-3.221,-8.5 
2020-03-03 11:00:00,-0.07,-3.194,-8.47 
2020-03-03 11:15:00,-0.07,-3.176,-8.42 
2020-03-03 11:30:00,-0.07,-3.08,-8.39 
2020-03-03 11:45:00,-0.07,-3.053,-8.34 
2020-03-03 12:00:00,-0.07,-3.004,-8.32 
2020-03-03 12:15:00,-0.07,-2.978,-8.38 
2020-03-03 12:30:00,-0.07,-2.979,-8.38 
2020-03-03 12:45:00,-0.069,-2.99,-8.39 
2020-03-03 13:00:00,-0.07,-3.01,-8.44 
2020-03-03 13:15:00,-0.07,-2.98,-8.43 
2020-03-03 13:30:00,-0.07,-2.991,-8.45 
2020-03-03 13:45:00,-0.07,-3.02,-8.44 
2020-03-03 14:00:00,-0.07,-3.019,-8.44 
2020-03-03 14:15:00,-0.07,-3.039,-8.44 
2020-03-03 14:30:00,-0.07,-3.049,-8.41 
2020-03-03 14:45:00,-0.07,-3.019,-8.41 
2020-03-03 15:00:00,-0.07,-3.029,-8.4 
2020-03-03 15:15:00,-0.07,-3.029,-8.37 
2020-03-03 15:30:00,-0.07,-3.029,-8.38 
2020-03-03 15:45:00,-0.07,-3.039,-8.38 
2020-03-03 16:00:00,-0.069,-2.99,-8.38 
2020-03-03 16:15:00,-0.07,-2.99,-8.38 
2020-03-03 16:30:00,-0.07,-2.96,-8.35 
2020-03-03 16:45:00,-0.07,-2.97,-8.35 
2020-03-03 17:00:00,-0.07,-2.99,-8.35 
2020-03-03 17:15:00,-0.07,-2.941,-8.38 
2020-03-03 17:30:00,-0.069,-2.971,-8.38 
2020-03-03 17:45:00,-0.069,-2.934,-8.4 
2020-03-03 18:00:00,-0.07,-2.956,-8.37 
2020-03-03 18:15:00,-0.069,-2.919,-8.36 
2020-03-03 18:30:00,-0.069,-2.92,-8.37 
2020-03-03 18:45:00,-0.069,-2.911,-8.36 
2020-03-03 19:00:00,-0.069,-2.911,-8.37 
2020-03-03 19:15:00,-0.068,-2.95,-8.38 
2020-03-03 19:30:00,-0.069,-2.911,-8.39 
2020-03-03 19:45:00,-0.067,-2.921,-8.43 
2020-03-03 20:00:00,-0.069,-2.95,-8.43 
2020-03-03 20:15:00,-0.069,-2.95,-8.43 
2020-03-03 20:30:00,-0.069,-2.97,-8.42 
2020-03-03 20:45:00,-0.069,-2.99,-8.44 
2020-03-03 21:00:00,-0.069,-2.99,-8.5 
2020-03-03 21:15:00,-0.069,-3.049,-8.49 
2020-03-03 21:30:00,-0.069,-3.039,-8.49 
2020-03-03 21:45:00,-0.069,-3.059,-8.51 
2020-03-03 22:00:00,-0.069,-3.059,-8.53 
2020-03-03 22:15:00,-0.068,-3.068,-8.56 
2020-03-03 22:30:00,-0.068,-3.108,-8.56 
2020-03-03 22:45:00,-0.069,-3.118,-8.58 
2020-03-03 23:00:00,-0.07,-3.137,-8.58 
2020-03-03 23:15:00,-0.069,-3.167,-8.56 
2020-03-03 23:30:00,-0.069,-3.166,-8.59 
2020-03-03 23:45:00,-0.069,-3.233,-8.59 
2020-03-04 00:00:00,-0.069,-3.193,-8.58 
2020-03-04 00:15:00,-0.07,-3.213,-8.59 
2020-03-04 00:30:00,-0.069,-3.221,-8.59 
2020-03-04 00:45:00,-0.069,-3.269,-8.62 
2020-03-04 01:00:00,-0.069,-3.268,-8.63 
2020-03-04 01:15:00,-0.069,-3.315,-8.65 
2020-03-04 01:30:00,-0.069,-3.315,-8.66 
2020-03-04 01:45:00,-0.069,-3.315,-8.7 
2020-03-04 02:00:00,-0.069,-3.345,-8.72 
2020-03-04 02:15:00,-0.068,-3.364,-8.73 
2020-03-04 02:30:00,-0.069,-3.364,-8.74 
2020-03-04 02:45:00,-0.069,-3.403,-8.77 
2020-03-04 03:00:00,-0.068,-3.433,-8.77 
2020-03-04 03:15:00,-0.069,-3.453,-8.78 
2020-03-04 03:30:00,-0.069,-3.463,-8.77 
2020-03-04 03:45:00,-0.069,-3.473,-8.82 
2020-03-04 04:00:00,-0.07,-3.561,-8.8 
2020-03-04 04:15:00,-0.069,-3.561,-8.77 
2020-03-04 04:30:00,-0.07,-3.532,-8.75 
2020-03-04 04:45:00,-0.069,-3.581,-8.75 
2020-03-04 05:00:00,-0.07,-3.631,-8.79 
2020-03-04 05:15:00,-0.069,-3.611,-8.83 
2020-03-04 05:30:00,-0.069,-3.66,-8.85 
2020-03-04 05:45:00,-0.069,-3.749,-8.89 
2020-03-04 06:00:00,-0.069,-3.759,-8.92 
