2015-12-28 03:00:00,1.16,-3.854,306.5 
2015-12-28 03:15:00,1.174,-3.784,306.1 
2015-12-28 03:30:00,1.193,-4.124,316.4 
2015-12-28 03:45:00,1.205,-4.082,321.5 
2015-12-28 04:00:00,1.211,-4,325.3 
2015-12-28 04:15:00,1.212,-4.351,327.6 
2015-12-28 04:30:00,1.212,-4.583,330 
2015-12-28 04:45:00,1.202,-4.321,332.8 
2015-12-28 05:00:00,1.182,-3.629,332.9 
2015-12-28 05:15:00,1.16,-2.941,339.8 
2015-12-28 05:30:00,1.149,-2.77,342.4 
2015-12-28 05:45:00,1.144,-2.68,342.6 
2015-12-28 06:00:00,1.139,-2.423,342.7 
2015-12-28 06:15:00,1.136,-2.601,342.2 
2015-12-28 06:30:00,1.133,-2.563,341.1 
2015-12-28 06:45:00,1.132,-2.554,340.5 
2015-12-28 07:00:00,1.129,-2.317,340.4 
2015-12-28 07:15:00,1.133,-1.745,342.3 
2015-12-28 07:30:00,1.146,-1.598,342.9 
2015-12-28 07:45:00,1.16,-1.54,342.5 
2015-12-28 08:00:00,1.168,-1.443,347.8 
2015-12-28 08:15:00,1.174,-1.356,358.5 
2015-12-28 08:30:00,1.173,-1.317,364.4 
2015-12-28 08:45:00,1.172,-1.2,367.5 
2015-12-28 09:00:00,1.176,-1.121,366.3 
2015-12-28 09:15:00,1.185,-1.015,363.9 
2015-12-28 09:30:00,1.189,-1.027,363.7 
2015-12-28 09:45:00,1.21,-0.91,358.3 
2015-12-28 10:00:00,1.251,-0.812,334.2 
2015-12-28 10:15:00,1.301,-0.606,282 
2015-12-28 10:30:00,1.308,-0.381,232.6 
2015-12-28 10:45:00,1.305,-0.293,203.8 
2015-12-28 11:00:00,1.3,-0.234,182.6 
2015-12-28 11:15:00,1.312,-0.107,165.3 
2015-12-28 11:30:00,1.337,-0.009,147 
2015-12-28 11:45:00,1.353,0.098,128.4 
2015-12-28 12:00:00,1.369,0.43,113.1 
2015-12-28 12:15:00,1.409,0.714,95.6 
2015-12-28 12:30:00,1.518,1.318,75.71 
2015-12-28 12:45:00,1.581,3.044,68.12 
2015-12-28 13:00:00,1.625,3.073,70.29 
2015-12-28 13:15:00,1.641,3.043,63.5 
2015-12-28 13:30:00,1.653,3.024,57.91 
2015-12-28 13:45:00,1.659,3.063,54.11 
2015-12-28 14:00:00,1.674,3.12,51.04 
2015-12-28 14:15:00,1.697,3.08,48.66 
2015-12-28 14:30:00,1.693,2.047,47.22 
2015-12-28 14:45:00,1.685,1.188,47.09 
2015-12-28 15:00:00,1.626,1.159,48.98 
2015-12-28 15:15:00,1.583,1.295,52.16 
2015-12-28 15:30:00,1.536,1.021,54.98 
2015-12-28 15:45:00,1.481,1.157,53.73 
2015-12-28 16:00:00,1.452,1.333,62.48 
2015-12-28 16:15:00,1.428,1.392,65.99 
2015-12-28 16:30:00,1.411,1.45,69.12 
2015-12-28 16:45:00,1.395,1.461,72.48 
2015-12-28 17:00:00,1.381,1.716,75.86 
2015-12-28 17:15:00,1.367,1.873,79.2 
2015-12-28 17:30:00,1.361,1.679,82.6 
2015-12-28 17:45:00,1.357,1.572,85.8 
2015-12-28 18:00:00,1.343,1.552,88.6 
2015-12-28 18:15:00,1.333,1.416,91.6 
2015-12-28 18:30:00,1.327,1.338,95.1 
2015-12-28 18:45:00,1.322,1.348,98.5 
2015-12-28 19:00:00,1.308,1.338,101.8 
2015-12-28 19:15:00,1.3,1.211,105.3 
2015-12-28 19:30:00,1.297,1.172,108.4 
2015-12-28 19:45:00,1.286,1.397,111.7 
2015-12-28 20:00:00,1.279,1.455,114.6 
2015-12-28 20:15:00,1.272,1.338,118 
2015-12-28 20:30:00,1.267,1.173,121.5 
2015-12-28 20:45:00,1.256,0.889,124.6 
2015-12-28 21:00:00,1.254,0.577,127.8 
2015-12-28 21:15:00,1.245,0.402,131 
2015-12-28 21:30:00,1.236,0.284,134.6 
2015-12-28 21:45:00,1.233,0.147,138.3 
2015-12-28 22:00:00,1.229,-0.009,142.4 
2015-12-28 22:15:00,1.221,-0.018,147 
2015-12-28 22:30:00,1.212,-0.205,152 
2015-12-28 22:45:00,1.208,-0.292,158 
2015-12-28 23:00:00,1.202,-0.321,164.3 
2015-12-28 23:15:00,1.196,-0.348,170.7 
2015-12-28 23:30:00,1.192,-0.435,177.7 
2015-12-28 23:45:00,1.191,-0.435,182.6 
2015-12-29 00:00:00,1.186,-0.434,188.5 
2015-12-29 00:15:00,1.189,-0.376,194.6 
2015-12-29 00:30:00,1.188,-0.503,199.9 
2015-12-29 00:45:00,1.185,-0.513,206.5 
2015-12-29 01:00:00,1.184,-0.581,211.3 
2015-12-29 01:15:00,1.186,-0.621,205 
2015-12-29 01:30:00,1.185,-0.63,159.1 
2015-12-29 01:45:00,1.192,-0.66,149.7 
2015-12-29 02:00:00,1.19,-1.14,146.8 
2015-12-29 02:15:00,1.194,-0.796,152.3 
2015-12-29 02:30:00,1.203,-1.364,154.8 
2015-12-29 02:45:00,1.206,-1.599,156.1 
2015-12-29 03:00:00,1.209,-1.944,163.6 
2015-12-29 03:15:00,1.213,-2.241,166.2 
2015-12-29 03:30:00,1.217,-2.806,188 
2015-12-29 03:45:00,1.215,-2.716,202.2 
2015-12-29 04:00:00,1.217,-2.577,202 
2015-12-29 04:15:00,1.221,-2.537,186.3 
2015-12-29 04:30:00,1.222,-2.765,190.4 
2015-12-29 04:45:00,1.217,-2.725,200.7 
2015-12-29 05:00:00,1.202,-2.774,236.8 
2015-12-29 05:15:00,1.187,-2.289,283.4 
2015-12-29 05:30:00,1.173,-2.2,294.7 
2015-12-29 05:45:00,1.171,-2.16,298 
2015-12-29 06:00:00,1.169,-1.923,299.4 
2015-12-29 06:15:00,1.17,-1.677,301.7 
2015-12-29 06:30:00,1.174,-1.253,304.8 
2015-12-29 06:45:00,1.181,-0.998,308.2 
2015-12-29 07:00:00,1.183,-0.802,314.6 
2015-12-29 07:15:00,1.177,-0.707,317.9 
2015-12-29 07:30:00,1.187,-0.689,319.6 
2015-12-29 07:45:00,1.182,-0.67,319.9 
2015-12-29 08:00:00,1.19,-0.552,318.4 
2015-12-29 08:15:00,1.196,-0.483,317.5 
2015-12-29 08:30:00,1.21,-0.483,317.1 
2015-12-29 08:45:00,1.226,-0.435,316.6 
2015-12-29 09:00:00,1.249,-0.495,311.7 
2015-12-29 09:15:00,1.261,-0.154,290.5 
2015-12-29 09:30:00,1.277,0.011,266.2 
2015-12-29 09:45:00,1.292,0.411,236.2 
2015-12-29 10:00:00,1.315,0.753,205.5 
2015-12-29 10:15:00,1.324,1.016,177.8 
2015-12-29 10:30:00,1.349,1.239,152.1 
2015-12-29 10:45:00,1.362,1.648,130.3 
2015-12-29 11:00:00,1.377,2.028,116.4 
2015-12-29 11:15:00,1.485,2.731,95.1 
2015-12-29 11:30:00,1.532,4.518,78.11 
2015-12-29 11:45:00,1.597,3.492,84 
2015-12-29 12:00:00,1.654,3.414,70.41 
2015-12-29 12:15:00,1.702,3.327,63.33 
2015-12-29 12:30:00,1.718,3.239,58.82 
2015-12-29 12:45:00,1.732,3.151,54.49 
2015-12-29 13:00:00,1.777,3.004,52.01 
2015-12-29 13:15:00,1.797,2.936,51.92 
2015-12-29 13:30:00,1.804,2.887,50.81 
2015-12-29 13:45:00,1.812,2.758,49.23 
2015-12-29 14:00:00,1.812,2.767,48.63 
2015-12-29 14:15:00,1.826,3.087,47.22 
2015-12-29 14:30:00,1.831,3.135,46.58 
2015-12-29 14:45:00,1.845,3.116,45.95 
2015-12-29 15:00:00,1.897,2.95,44.24 
2015-12-29 15:15:00,1.904,2.502,41.9 
2015-12-29 15:30:00,1.855,2.706,41.98 
2015-12-29 15:45:00,1.845,3.009,41.52 
2015-12-29 16:00:00,1.844,2.999,41.34 
2015-12-29 16:15:00,1.755,2.989,45.15 
2015-12-29 16:30:00,1.682,2.978,49.39 
2015-12-29 16:45:00,1.638,2.735,53.12 
2015-12-29 17:00:00,1.601,3.047,56.34 
2015-12-29 17:15:00,1.559,2.209,59.19 
2015-12-29 17:30:00,1.541,1.488,62.59 
2015-12-29 17:45:00,1.523,1.225,65.57 
2015-12-29 18:00:00,1.524,0.835,67.27 
2015-12-29 18:15:00,1.516,0.786,69.08 
2015-12-29 18:30:00,1.519,0.64,70.39 
2015-12-29 18:45:00,1.548,1.196,69.79 
2015-12-29 19:00:00,1.562,1.089,67.61 
2015-12-29 19:15:00,1.581,1.325,64.38 
2015-12-29 19:30:00,1.56,1.424,63.17 
2015-12-29 19:45:00,1.53,1.172,62.13 
2015-12-29 20:00:00,1.517,0.723,61.89 
2015-12-29 20:15:00,1.489,0.821,62.45 
2015-12-29 20:30:00,1.471,0.743,63.24 
2015-12-29 20:45:00,1.44,0.714,64.66 
2015-12-29 21:00:00,1.416,0.742,66.32 
2015-12-29 21:15:00,1.394,0.781,68.45 
2015-12-29 21:30:00,1.368,0.732,71.25 
2015-12-29 21:45:00,1.353,0.664,74.07 
2015-12-29 22:00:00,1.338,0.615,77.77 
2015-12-29 22:15:00,1.325,0.567,81 
2015-12-29 22:30:00,1.306,0.596,85.7 
2015-12-29 22:45:00,1.294,0.362,89.7 
2015-12-29 23:00:00,1.256,0.313,62.89 
2015-12-29 23:15:00,1.265,0.714,64.85 
2015-12-29 23:30:00,1.257,0.02,92.7 
2015-12-29 23:45:00,1.235,-0.381,98.2 
2015-12-30 00:00:00,1.222,-0.45,95.7 
2015-12-30 00:15:00,1.208,-0.489,86.5 
2015-12-30 00:30:00,1.199,-0.508,81.8 
2015-12-30 00:45:00,1.194,-0.528,85.8 
2015-12-30 01:00:00,1.199,-0.685,89.8 
2015-12-30 01:15:00,1.207,-0.606,93.2 
2015-12-30 01:30:00,1.197,-0.783,85.5 
2015-12-30 01:45:00,1.185,-1.067,82.4 
2015-12-30 02:00:00,1.184,-1.559,81.9 
2015-12-30 02:15:00,1.202,-1.52,82.5 
2015-12-30 02:30:00,1.216,-1.686,83 
2015-12-30 02:45:00,1.224,-1.783,83.9 
2015-12-30 03:00:00,1.238,-2.108,85.2 
2015-12-30 03:15:00,1.243,-1.91,87.6 
2015-12-30 03:30:00,1.252,-1.87,90.2 
2015-12-30 03:45:00,1.257,-2.225,92.4 
2015-12-30 04:00:00,1.259,-2.343,94.7 
2015-12-30 04:15:00,1.255,-2.531,96.3 
2015-12-30 04:30:00,1.257,-2.67,97.6 
2015-12-30 04:45:00,1.26,-2.393,99.1 
2015-12-30 05:00:00,1.267,-2.115,101.5 
2015-12-30 05:15:00,1.271,-1.523,104.9 
2015-12-30 05:30:00,1.266,-1.422,109 
2015-12-30 05:45:00,1.245,-1.372,116.5 
2015-12-30 06:00:00,1.217,-1.343,155.8 
2015-12-30 06:15:00,1.202,-1.098,183.7 
2015-12-30 06:30:00,1.201,-0.765,192.7 
2015-12-30 06:45:00,1.212,-0.619,199.8 
2015-12-30 07:00:00,1.219,-0.512,204.8 
2015-12-30 07:15:00,1.224,-0.464,210.6 
2015-12-30 07:30:00,1.222,-0.376,214.7 
2015-12-30 07:45:00,1.229,-0.317,217.9 
2015-12-30 08:00:00,1.234,-0.299,219 
2015-12-30 08:15:00,1.25,-0.135,218.5 
2015-12-30 08:30:00,1.259,-0.077,213.7 
2015-12-30 08:45:00,1.27,-0.039,205.9 
2015-12-30 09:00:00,1.291,0.098,195.4 
2015-12-30 09:15:00,1.31,0.224,179.5 
2015-12-30 09:30:00,1.328,0.456,162.4 
2015-12-30 09:45:00,1.338,0.65,143.3 
2015-12-30 10:00:00,1.346,0.708,125.4 
2015-12-30 10:15:00,1.356,0.542,112 
2015-12-30 10:30:00,1.43,0.376,99.7 
2015-12-30 10:45:00,1.457,0.366,85.1 
2015-12-30 11:00:00,1.516,1.001,81.8 
2015-12-30 11:15:00,1.562,2.083,82.1 
2015-12-30 11:30:00,1.61,2.853,70.18 
2015-12-30 11:45:00,1.668,3.165,59.01 
2015-12-30 12:00:00,1.711,3.116,54.5 
2015-12-30 12:15:00,1.731,3.019,53.19 
2015-12-30 12:30:00,1.703,2.181,50.64 
2015-12-30 12:45:00,1.61,1.713,53.02 
2015-12-30 13:00:00,1.535,1.537,57.09 
2015-12-30 13:15:00,1.49,1.371,61.46 
2015-12-30 13:30:00,1.478,1.274,64.75 
2015-12-30 13:45:00,1.483,1.196,66.64 
2015-12-30 14:00:00,1.477,1.43,67.86 
2015-12-30 14:15:00,1.539,3.428,67.65 
2015-12-30 14:30:00,1.566,4.434,63.06 
2015-12-30 14:45:00,1.546,4.434,61.62 
2015-12-30 15:00:00,1.558,3.213,59.85 
2015-12-30 15:15:00,1.578,2.18,59.71 
2015-12-30 15:30:00,1.568,1.722,61.93 
2015-12-30 15:45:00,1.526,1.498,64.35 
2015-12-30 16:00:00,1.475,1.362,68.45 
2015-12-30 16:15:00,1.445,0.874,72.71 
2015-12-30 16:30:00,1.419,0.689,76.84 
2015-12-30 16:45:00,1.403,0.454,81.2 
2015-12-30 17:00:00,1.385,0.376,85.6 
2015-12-30 17:15:00,1.368,0.562,89.8 
2015-12-30 17:30:00,1.353,-0.141,93.5 
2015-12-30 17:45:00,1.32,0.016,97.9 
2015-12-30 18:00:00,1.327,-0.736,106.9 
2015-12-30 18:15:00,1.329,-0.01,106.7 
2015-12-30 18:30:00,1.315,0.04,108.6 
2015-12-30 18:45:00,1.32,0.01,111.3 
2015-12-30 19:00:00,1.316,-0.773,116.9 
2015-12-30 19:15:00,1.304,-0.039,123.1 
2015-12-30 19:30:00,1.29,0.01,127.5 
2015-12-30 19:45:00,1.29,0,130.5 
2015-12-30 20:00:00,1.284,-0.009,132.7 
2015-12-30 20:15:00,1.28,-0.038,135.8 
2015-12-30 20:30:00,1.275,-0.175,138.6 
2015-12-30 20:45:00,1.27,-0.243,140.8 
2015-12-30 21:00:00,1.259,-0.282,143 
2015-12-30 21:15:00,1.251,-0.322,145.7 
2015-12-30 21:30:00,1.209,-0.45,131.5 
2015-12-30 21:45:00,1.176,-0.752,129.3 
2015-12-30 22:00:00,1.122,-1.942,128.7 
2015-12-30 22:15:00,1.185,-2.298,"NAN" 
2015-12-30 22:30:00,1.23,-1.508,"NAN" 
2015-12-30 22:45:00,1.246,-1.261,"NAN" 
2015-12-30 23:00:00,1.251,-1.682,"NAN" 
2015-12-30 23:15:00,1.256,-1.465,"NAN" 
2015-12-30 23:30:00,1.262,-1.327,"NAN" 
2015-12-30 23:45:00,1.279,-1.357,"NAN" 
2015-12-31 00:00:00,1.269,-1.426,"NAN" 
2015-12-31 00:15:00,1.262,-1.308,"NAN" 
2015-12-31 00:30:00,1.257,-1.082,"NAN" 
2015-12-31 00:45:00,1.256,-1.229,"NAN" 
2015-12-31 01:00:00,1.243,-2.027,"NAN" 
2015-12-31 01:15:00,1.235,-2.303,"NAN" 
2015-12-31 01:30:00,1.231,-2.571,"NAN" 
2015-12-31 01:45:00,1.24,-2.739,"NAN" 
2015-12-31 02:00:00,1.246,-2.967,"NAN" 
2015-12-31 02:15:00,1.257,-2.938,145.7 
2015-12-31 02:30:00,1.279,-3.097,146.4 
2015-12-31 02:45:00,1.291,-3.555,147.1 
2015-12-31 03:00:00,1.302,-3.475,148.6 
2015-12-31 03:15:00,1.311,-3.196,149.7 
2015-12-31 03:30:00,1.351,-3.336,157.3 
2015-12-31 03:45:00,1.363,-2.819,168.1 
2015-12-31 04:00:00,1.359,-2.828,176.1 
2015-12-31 04:15:00,1.374,-3.087,181.4 
2015-12-31 04:30:00,1.379,-3.196,184.5 
2015-12-31 04:45:00,1.391,-3.605,186.9 
2015-12-31 05:00:00,1.388,-2.581,189.1 
2015-12-31 05:15:00,1.39,-2.571,189.9 
2015-12-31 05:30:00,1.383,-2.531,190.6 
2015-12-31 05:45:00,1.382,-2.571,192.3 
2015-12-31 06:00:00,1.382,-2.462,193.7 
2015-12-31 06:15:00,1.373,-2.294,195.1 
2015-12-31 06:30:00,1.361,-2.264,196.3 
2015-12-31 06:45:00,1.367,-2.353,196.3 
2015-12-31 07:00:00,1.36,-2.155,196.3 
2015-12-31 07:15:00,1.361,-2.294,196.9 
2015-12-31 07:30:00,1.351,-2.363,197.1 
2015-12-31 07:45:00,1.351,-2.126,196.7 
2015-12-31 08:00:00,1.347,-2.422,196.7 
2015-12-31 08:15:00,1.337,-2.294,196.1 
2015-12-31 08:30:00,1.26,-2.422,194.4 
2015-12-31 08:45:00,1.25,-2.224,190 
2015-12-31 09:00:00,1.243,-2.047,191.8 
2015-12-31 09:15:00,1.236,-1.89,191.6 
2015-12-31 09:30:00,1.232,-1.891,190.9 
2015-12-31 09:45:00,1.223,-1.714,190.5 
2015-12-31 10:00:00,1.226,-1.725,190.2 
2015-12-31 10:15:00,1.233,-1.884,189.2 
2015-12-31 10:30:00,1.231,-1.805,187.4 
2015-12-31 10:45:00,1.228,-1.914,185.7 
2015-12-31 11:00:00,1.236,-1.431,181.8 
2015-12-31 11:15:00,1.246,-1.5,177.7 
2015-12-31 11:30:00,1.245,-1.441,175.2 
2015-12-31 11:45:00,1.243,-0.686,173.6 
2015-12-31 12:00:00,1.244,-0.453,173.5 
2015-12-31 12:15:00,1.244,-0.356,175 
2015-12-31 12:30:00,1.238,-0.376,177.1 
2015-12-31 12:45:00,1.241,-0.357,178.8 
2015-12-31 13:00:00,1.235,-0.68,180 
2015-12-31 13:15:00,1.234,-0.298,180 
2015-12-31 13:30:00,1.237,-0.406,179.7 
2015-12-31 13:45:00,1.244,-0.347,179 
2015-12-31 14:00:00,1.245,-0.191,177.2 
2015-12-31 14:15:00,1.241,-0.23,176.5 
2015-12-31 14:30:00,1.247,-0.024,175.3 
2015-12-31 14:45:00,1.251,0.024,174.9 
2015-12-31 15:00:00,1.253,0.161,173 
2015-12-31 15:15:00,1.251,0.219,170.1 
2015-12-31 15:30:00,1.263,0.317,165.2 
2015-12-31 15:45:00,1.266,0.581,159.6 
2015-12-31 16:00:00,1.281,0.952,150.9 
2015-12-31 16:15:00,1.288,1.244,141.3 
2015-12-31 16:30:00,1.299,1.664,134.5 
2015-12-31 16:45:00,1.308,2.151,130 
2015-12-31 17:00:00,1.314,2.404,127.3 
2015-12-31 17:15:00,1.315,2.297,124.9 
2015-12-31 17:30:00,1.318,2.589,121.3 
2015-12-31 17:45:00,1.324,2.638,116.7 
2015-12-31 18:00:00,1.337,2.375,111.3 
2015-12-31 18:15:00,1.342,2.18,105.8 
2015-12-31 18:30:00,1.337,2.317,102.2 
2015-12-31 18:45:00,1.342,0.952,100 
2015-12-31 19:00:00,1.335,1.517,97.6 
2015-12-31 19:15:00,1.331,1.049,97.1 
2015-12-31 19:30:00,1.325,1.975,97.1 
2015-12-31 19:45:00,1.315,1.488,97.9 
2015-12-31 20:00:00,1.304,1.244,97.9 
2015-12-31 20:15:00,1.306,0.747,98.7 
2015-12-31 20:30:00,1.289,0.513,101.5 
2015-12-31 20:45:00,1.272,0.386,104.3 
2015-12-31 21:00:00,1.26,0.24,107.5 
2015-12-31 21:15:00,1.268,0.133,108.2 
2015-12-31 21:30:00,1.257,-0.043,108.4 
2015-12-31 21:45:00,1.265,-0.051,109.5 
2015-12-31 22:00:00,1.26,-0.284,111.4 
2015-12-31 22:15:00,1.249,-0.43,114.6 
2015-12-31 22:30:00,1.249,-0.371,117.6 
2015-12-31 22:45:00,1.247,-0.332,120.5 
2015-12-31 23:00:00,1.244,-0.283,123.6 
2015-12-31 23:15:00,1.235,-1.244,126 
2015-12-31 23:30:00,1.227,-2.108,128.2 
2015-12-31 23:45:00,1.221,-1.722,130.6 
2016-01-01 00:00:00,1.206,-3.077,115.7 
2016-01-01 00:15:00,1.178,-2.829,108.7 
2016-01-01 00:30:00,1.169,-3.405,109.1 
2016-01-01 00:45:00,1.168,-1.445,109.7 
2016-01-01 01:00:00,1.183,-3.675,108.2 
2016-01-01 01:15:00,1.198,-4.82,110.2 
2016-01-01 01:30:00,1.206,-5.183,110.3 
2016-01-01 01:45:00,1.212,-5.589,108 
2016-01-01 02:00:00,1.224,-5.914,107.5 
2016-01-01 02:15:00,1.233,-6.025,108.1 
2016-01-01 02:30:00,1.248,-6.137,109.3 
2016-01-01 02:45:00,1.254,-5.535,111.6 
2016-01-01 03:00:00,1.25,-4.704,115.8 
2016-01-01 03:15:00,1.272,-4.241,119.8 
2016-01-01 03:30:00,1.278,-4.533,125.7 
2016-01-01 03:45:00,1.275,-5.189,129.4 
2016-01-01 04:00:00,1.265,-5.687,130.7 
2016-01-01 04:15:00,1.262,-5.881,135.6 
2016-01-01 04:30:00,1.265,-6.076,142.1 
2016-01-01 04:45:00,1.248,-5.717,150.7 
2016-01-01 05:00:00,1.209,-5.687,161.5 
2016-01-01 05:15:00,1.178,-5.107,175.2 
2016-01-01 05:30:00,1.174,-5.767,182.8 
2016-01-01 05:45:00,1.177,-5.745,190.8 
2016-01-01 06:00:00,1.171,-5.491,199.5 
2016-01-01 06:15:00,1.174,-5.114,201.1 
2016-01-01 06:30:00,1.168,-4.548,202.2 
2016-01-01 06:45:00,1.169,-4.488,203.2 
2016-01-01 07:00:00,1.166,-3.915,203.7 
2016-01-01 07:15:00,1.162,-2.988,203.9 
2016-01-01 07:30:00,1.167,-1.989,204 
2016-01-01 07:45:00,1.171,-1.843,204.7 
2016-01-01 08:00:00,1.165,-1.538,203.9 
2016-01-01 08:15:00,1.17,-2.041,202.6 
2016-01-01 08:30:00,1.178,-1.924,202.3 
2016-01-01 08:45:00,1.183,-1.305,198.5 
2016-01-01 09:00:00,1.197,-1.17,194.2 
2016-01-01 09:15:00,1.194,-0.934,191.5 
2016-01-01 09:30:00,1.203,-0.897,189.7 
2016-01-01 09:45:00,1.21,-0.781,189.8 
2016-01-01 10:00:00,1.22,-0.537,191.2 
2016-01-01 10:15:00,1.231,-0.626,193.8 
2016-01-01 10:30:00,1.249,-0.547,190.9 
2016-01-01 10:45:00,1.245,-0.499,186 
2016-01-01 11:00:00,1.247,-0.401,182.7 
2016-01-01 11:15:00,1.247,-0.215,181.2 
2016-01-01 11:30:00,1.243,-0.195,178.2 
2016-01-01 11:45:00,1.244,-0.058,175.4 
2016-01-01 12:00:00,1.246,0.03,172.3 
2016-01-01 12:15:00,1.247,-0.068,167.8 
2016-01-01 12:30:00,1.253,0.088,162.1 
2016-01-01 12:45:00,1.256,0.323,155.1 
2016-01-01 13:00:00,1.275,0.723,146.5 
2016-01-01 13:15:00,1.295,1.152,133.8 
2016-01-01 13:30:00,1.33,1.794,120.7 
2016-01-01 13:45:00,1.36,2.104,102.3 
2016-01-01 14:00:00,1.428,2.59,83.6 
2016-01-01 14:15:00,1.47,3.272,74.6 
2016-01-01 14:30:00,1.504,4.385,65.22 
2016-01-01 14:45:00,1.534,4.092,59.03 
2016-01-01 15:00:00,1.546,3.438,53.98 
2016-01-01 15:15:00,1.522,3.077,54.36 
2016-01-01 15:30:00,1.49,2.492,58.32 
2016-01-01 15:45:00,1.464,1.751,61.15 
2016-01-01 16:00:00,1.446,1.625,62.58 
2016-01-01 16:15:00,1.425,1.654,63.57 
2016-01-01 16:30:00,1.417,1.547,64.8 
2016-01-01 16:45:00,1.414,1.517,65.45 
2016-01-01 17:00:00,1.406,1.274,66.57 
2016-01-01 17:15:00,1.393,1.108,67.28 
2016-01-01 17:30:00,1.384,1.022,68.75 
2016-01-01 17:45:00,1.376,0.917,70.32 
2016-01-01 18:00:00,1.368,1.064,72.69 
2016-01-01 18:15:00,1.36,1.026,75.02 
2016-01-01 18:30:00,1.352,0.948,76.9 
2016-01-01 18:45:00,1.35,0.948,78.58 
2016-01-01 19:00:00,1.341,0.938,80.1 
2016-01-01 19:15:00,1.332,0.889,81.8 
2016-01-01 19:30:00,1.333,0.704,83.3 
2016-01-01 19:45:00,1.326,0.606,84.7 
2016-01-01 20:00:00,1.317,0.528,86.3 
2016-01-01 20:15:00,1.309,0.489,88 
2016-01-01 20:30:00,1.31,0.391,89.7 
2016-01-01 20:45:00,1.298,0.275,91.7 
2016-01-01 21:00:00,1.29,0.05,93.6 
2016-01-01 21:15:00,1.283,-0.038,96 
2016-01-01 21:30:00,1.274,0.118,98.2 
2016-01-01 21:45:00,1.274,0.119,100.1 
2016-01-01 22:00:00,1.262,0.021,102.5 
2016-01-01 22:15:00,1.258,-0.155,104.6 
2016-01-01 22:30:00,1.257,-0.575,106.9 
2016-01-01 22:45:00,1.253,-0.76,108.9 
2016-01-01 23:00:00,1.239,-0.799,111.1 
2016-01-01 23:15:00,1.223,-0.876,104.7 
2016-01-01 23:30:00,1.208,-0.787,77.2 
2016-01-01 23:45:00,1.207,-0.856,79.57 
2016-01-02 00:00:00,1.208,-0.807,85.6 
2016-01-02 00:15:00,1.207,-0.954,87.3 
2016-01-02 00:30:00,1.205,-0.984,90.2 
2016-01-02 00:45:00,1.208,-0.924,97.6 
2016-01-02 01:00:00,1.205,-0.972,117.1 
2016-01-02 01:15:00,1.198,-0.931,128.3 
2016-01-02 01:30:00,1.193,-0.9,133.6 
2016-01-02 01:45:00,1.186,-1.028,136.4 
2016-01-02 02:00:00,1.189,-1.067,138.2 
2016-01-02 02:15:00,1.196,-1.194,140.2 
2016-01-02 02:30:00,1.202,-1.165,142 
2016-01-02 02:45:00,1.203,-1.293,143.9 
2016-01-02 03:00:00,1.207,-1.332,145.7 
2016-01-02 03:15:00,1.208,-1.352,147.6 
2016-01-02 03:30:00,1.209,-1.539,149.1 
2016-01-02 03:45:00,1.209,-1.44,151.3 
2016-01-02 04:00:00,1.208,-1.568,152.8 
2016-01-02 04:15:00,1.21,-1.637,154.5 
2016-01-02 04:30:00,1.203,-1.588,156 
2016-01-02 04:45:00,1.203,-1.706,157 
2016-01-02 05:00:00,1.196,-1.726,158.5 
2016-01-02 05:15:00,1.187,-1.795,160.1 
2016-01-02 05:30:00,1.18,-1.647,161.3 
2016-01-02 05:45:00,1.175,-1.607,162.6 
2016-01-02 06:00:00,1.174,-1.724,163.7 
2016-01-02 06:15:00,1.173,-1.783,164.7 
2016-01-02 06:30:00,1.172,-1.744,165.9 
2016-01-02 06:45:00,1.171,-1.753,167.5 
2016-01-02 07:00:00,1.17,-1.605,168.6 
2016-01-02 07:15:00,1.17,-1.507,169.4 
2016-01-02 07:30:00,1.168,-1.399,169.1 
2016-01-02 07:45:00,1.164,-1.438,168.5 
2016-01-02 08:00:00,1.161,-1.557,168.6 
2016-01-02 08:15:00,1.165,-1.302,168.6 
2016-01-02 08:30:00,1.168,-1.686,168.2 
2016-01-02 08:45:00,1.16,-1.273,167.4 
2016-01-02 09:00:00,1.161,-1.303,167 
2016-01-02 09:15:00,1.163,-1.158,167.3 
2016-01-02 09:30:00,1.164,-1.296,167.3 
2016-01-02 09:45:00,1.163,-1.228,166 
2016-01-02 10:00:00,1.159,-1.239,165.7 
2016-01-02 10:15:00,1.164,-1.101,164.8 
2016-01-02 10:30:00,1.156,-1.111,163.6 
2016-01-02 10:45:00,1.157,-1.141,162.9 
2016-01-02 11:00:00,1.156,-1.062,163 
2016-01-02 11:15:00,1.158,-0.954,163.5 
2016-01-02 11:30:00,1.153,-0.905,164.1 
2016-01-02 11:45:00,1.165,-0.895,165.4 
2016-01-02 12:00:00,1.176,-0.64,168 
2016-01-02 12:15:00,1.262,-0.807,156.3 
2016-01-02 12:30:00,1.35,-0.102,122.5 
2016-01-02 12:45:00,1.389,0.826,92.1 
2016-01-02 13:00:00,1.421,1.294,81.6 
2016-01-02 13:15:00,1.449,1.799,71.22 
2016-01-02 13:30:00,1.473,2.295,65.74 
2016-01-02 13:45:00,1.487,3.23,61.63 
2016-01-02 14:00:00,1.49,3.298,59.19 
2016-01-02 14:15:00,1.471,2.196,59.54 
2016-01-02 14:30:00,1.446,2.05,61.28 
2016-01-02 14:45:00,1.419,1.981,64.47 
