2016-08-06 20:20:00,4.992173,-2.216548E-008 
2016-08-06 20:40:00,4.993396,-0.001693812 
2016-08-06 21:00:00,4.993663,0 
2016-08-06 21:20:00,5.000411,0 
2016-08-06 21:40:00,4.989786,0 
2016-08-06 22:00:00,4.995756,0 
2016-08-06 22:20:00,4.997294,0 
2016-08-06 22:40:00,4.984763,0 
2016-08-06 23:00:00,4.998642,0 
2016-08-06 23:20:00,5.009855,0 
2016-08-06 23:40:00,5.004928,0 
2016-08-07 00:00:00,4.984516,0.001693361 
2016-08-07 00:20:00,4.991638,0 
2016-08-07 00:40:00,5.002347,-0.005080064 
2016-08-07 01:00:00,4.990603,0.003386573 
2016-08-07 01:20:00,4.97998,0 
2016-08-07 01:40:00,4.992637,0.001693056 
2016-08-07 02:00:00,5.005782,0.001692912 
2016-08-07 02:20:00,4.987243,0.003385968 
2016-08-07 02:40:00,4.97589,0.01523752 
2016-08-07 03:00:00,4.987609,0.005079282 
2016-08-07 03:20:00,5.003215,0.003386359 
2016-08-07 03:40:00,4.988243,0.005079991 
2016-08-07 04:00:00,4.963511,0.003386701 
2016-08-07 04:20:00,4.976743,0 
2016-08-07 04:40:00,4.995497,0 
2016-08-07 05:00:00,5.006381,0 
2016-08-07 05:20:00,5.005673,0 
2016-08-07 05:40:00,5.002051,0.006773449 
2016-08-07 06:00:00,5.003829,0.01016078 
2016-08-07 06:20:00,4.996033,0.006774443 
2016-08-07 06:40:00,4.994082,0.003387511 
2016-08-07 07:00:00,4.998632,0.008469472 
2016-08-07 07:20:00,5.008262,0.003387827 
2016-08-07 07:40:00,5.020011,0.01355128 
2016-08-07 08:00:00,5.011534,0.006775437 
2016-08-07 08:20:00,4.997368,-2.980232E-009 
2016-08-07 08:40:00,5.001876,-0.001693868 
2016-08-07 09:00:00,5.009577,0.003387849 
2016-08-07 09:20:00,5.005682,0.005081797 
2016-08-07 09:40:00,5.013323,0.01185753 
2016-08-07 10:00:00,5.011148,0 
2016-08-07 10:20:00,5.011519,0.001693933 
2016-08-07 10:40:00,5.006324,0 
2016-08-07 11:00:00,5.011542,0 
2016-08-07 11:20:00,4.998746,0 
2016-08-07 11:40:00,5.00788,0 
2016-08-07 12:00:00,5.013316,0 
2016-08-07 12:20:00,4.990354,0 
2016-08-07 12:40:00,4.998691,0 
2016-08-07 13:00:00,5.009988,0 
2016-08-07 13:20:00,5.012852,0 
2016-08-07 13:40:00,4.998055,0 
2016-08-07 14:00:00,5.010549,-0.001693964 
2016-08-07 14:20:00,5.007501,0 
2016-08-07 14:40:00,4.979808,-0.001693936 
2016-08-07 15:00:00,4.988942,0.006775743 
2016-08-07 15:20:00,5.002761,0.005081807 
2016-08-07 15:40:00,5.007891,0.001693936 
2016-08-07 16:00:00,4.978714,0 
2016-08-07 16:20:00,4.96999,0 
2016-08-07 16:40:00,4.972414,0 
2016-08-07 17:00:00,4.986107,0.003387871 
2016-08-07 17:20:00,4.999183,-0.001693936 
2016-08-07 17:40:00,5.008392,0.01016361 
2016-08-07 18:00:00,5.008,0.01185753 
2016-08-07 18:20:00,5.000966,1.452863E-008 
2016-08-07 18:40:00,5.003003,0.008469518 
2016-08-07 19:00:00,4.9979,0.003387841 
2016-08-07 19:20:00,4.989709,0 
2016-08-07 19:40:00,4.968653,0 
2016-08-07 20:00:00,4.96687,0 
2016-08-07 20:20:00,4.974162,0 
2016-08-07 20:40:00,4.985333,0.005081799 
2016-08-07 21:00:00,4.989102,0.003387866 
2016-08-07 21:20:00,4.986557,-0.001693933 
2016-08-07 21:40:00,4.950308,-0.001693933 
2016-08-07 22:00:00,4.953849,0 
2016-08-07 22:20:00,4.971145,0 
2016-08-07 22:40:00,4.983956,-0.006775732 
2016-08-07 23:00:00,4.990043,-0.005081783 
2016-08-07 23:20:00,4.975255,-0.003387773 
2016-08-07 23:40:00,4.939633,0 
2016-08-08 00:00:00,4.941843,0 
2016-08-08 00:20:00,4.95459,0 
2016-08-08 00:40:00,4.963762,0 
2016-08-08 01:00:00,4.951169,0 
2016-08-08 01:20:00,4.957999,0.01185407 
2016-08-08 01:40:00,4.969705,0.006774294 
2016-08-08 02:00:00,4.979949,0.003387655 
2016-08-08 02:20:00,4.981692,0.00508154 
2016-08-08 02:40:00,4.978124,0.006775637 
2016-08-08 03:00:00,4.972217,0.006775717 
2016-08-08 03:20:00,4.952018,0.005081798 
2016-08-08 03:40:00,4.965672,-0.006775732 
2016-08-08 04:00:00,4.977294,0 
2016-08-08 04:20:00,4.96803,0.001693919 
2016-08-08 04:40:00,4.956132,0.01016317 
2016-08-08 05:00:00,4.970695,-0.003387635 
2016-08-08 05:20:00,4.980449,-0.003387629 
2016-08-08 05:40:00,4.97117,0.01016299 
2016-08-08 06:00:00,4.959836,0.006775491 
2016-08-08 06:20:00,4.96386,0.003387849 
2016-08-08 06:40:00,4.949798,-0.001693924 
2016-08-08 07:00:00,4.952789,0 
2016-08-08 07:20:00,4.964002,0 
2016-08-08 07:40:00,4.959821,0 
2016-08-08 08:00:00,4.943954,0 
2016-08-08 08:20:00,4.95593,0 
2016-08-08 08:40:00,4.965061,-0.00338836 
2016-08-08 09:00:00,4.936482,0 
2016-08-08 09:20:00,4.941347,0 
2016-08-08 09:40:00,4.95363,0 
2016-08-08 10:00:00,4.961526,0 
2016-08-08 10:20:00,4.933788,0 
2016-08-08 10:40:00,4.932135,0 
2016-08-08 11:00:00,4.944486,0 
2016-08-08 11:20:00,4.955185,0.006776885 
2016-08-08 11:40:00,4.955938,0.001694221 
2016-08-08 12:00:00,4.94293,0.008471106 
2016-08-08 12:20:00,4.945832,-0.005082664 
2016-08-08 12:40:00,4.951122,0 
2016-08-08 13:00:00,4.91973,0 
2016-08-08 13:20:00,4.903108,0 
2016-08-08 13:40:00,4.909093,0 
2016-08-08 14:00:00,4.922904,0 
2016-08-08 14:20:00,4.911192,0.001694221 
2016-08-08 14:40:00,4.88276,0 
2016-08-08 15:00:00,4.879507,0 
2016-08-08 15:20:00,4.881774,0.005082664 
2016-08-08 15:40:00,4.88475,0.001694221 
2016-08-08 16:00:00,4.889156,-0.001694221 
2016-08-08 16:20:00,4.891223,0.006776885 
2016-08-08 16:40:00,4.889769,-5.401671E-009 
2016-08-08 17:00:00,4.890254,0.003388475 
2016-08-08 17:20:00,4.890046,-1.862645E-009 
2016-08-08 17:40:00,4.889611,0.003388476 
2016-08-08 18:00:00,4.886329,0.003388462 
2016-08-08 18:20:00,4.88688,0 
2016-08-08 18:40:00,4.890508,0 
2016-08-08 19:00:00,4.890121,0 
2016-08-08 19:20:00,4.860656,0 
2016-08-08 19:40:00,4.842661,0 
2016-08-08 20:00:00,4.84532,0 
2016-08-08 20:20:00,4.844819,0 
2016-08-08 20:40:00,4.832588,0.001694225 
2016-08-08 21:00:00,4.834749,0 
2016-08-08 21:20:00,4.839709,0 
2016-08-08 21:40:00,4.843251,0 
2016-08-08 22:00:00,4.844288,0 
2016-08-08 22:20:00,4.846205,0 
2016-08-08 22:40:00,4.847472,0 
2016-08-08 23:00:00,4.846015,0 
2016-08-08 23:20:00,4.847828,0 
2016-08-08 23:40:00,4.850781,-4.153699E-008 
2016-08-09 00:00:00,4.851674,0.003388425 
2016-08-09 00:20:00,4.832011,0.003388443 
2016-08-09 00:40:00,4.832054,0 
2016-08-09 01:00:00,4.841186,0 
2016-08-09 01:20:00,4.847763,-0.001694221 
2016-08-09 01:40:00,4.851187,0.001694221 
2016-08-09 02:00:00,4.852528,0 
2016-08-09 02:20:00,4.820807,0.001694221 
2016-08-09 02:40:00,4.814044,0.003388443 
2016-08-09 03:00:00,4.819303,0.001694221 
2016-08-09 03:20:00,4.825461,0.001694221 
2016-08-09 03:40:00,4.830088,-0.001694221 
2016-08-09 04:00:00,4.83813,-0.001694221 
2016-08-09 04:20:00,4.846922,0.003388443 
2016-08-09 04:40:00,4.855956,0 
2016-08-09 05:00:00,4.861221,0.003388443 
2016-08-09 05:20:00,4.85991,0.003388443 
2016-08-09 05:40:00,4.857775,-0.003388443 
2016-08-09 06:00:00,4.858745,0 
2016-08-09 06:20:00,4.864915,0 
2016-08-09 06:40:00,4.865845,0 
2016-08-09 07:00:00,4.865585,0.001694038 
2016-08-09 07:20:00,4.864216,0 
2016-08-09 07:40:00,4.858541,0 
2016-08-09 08:00:00,4.850538,0 
2016-08-09 08:20:00,4.846207,-0.005081807 
2016-08-09 08:40:00,4.853652,-0.006775721 
2016-08-09 09:00:00,4.857229,0 
2016-08-09 09:20:00,4.857956,0 
2016-08-09 09:40:00,4.85937,0 
2016-08-09 10:00:00,4.862155,0 
2016-08-09 10:20:00,4.853855,0 
2016-08-09 10:40:00,4.835065,0 
2016-08-09 11:00:00,4.838315,0 
2016-08-09 11:20:00,4.845958,0 
2016-08-09 11:40:00,4.852139,0 
2016-08-09 12:00:00,4.853132,0 
2016-08-09 12:20:00,4.851043,0 
2016-08-09 12:40:00,4.852824,-0.001693406 
2016-08-09 13:00:00,4.854415,0.003387072 
2016-08-09 13:20:00,4.836444,0.005080796 
2016-08-09 13:40:00,4.824992,-0.001693647 
2016-08-09 14:00:00,4.833484,0.001693654 
2016-08-09 14:20:00,4.836579,0.006774643 
2016-08-09 14:40:00,4.838802,0.003387304 
2016-08-09 15:00:00,4.838183,0.001693593 
2016-08-09 15:20:00,4.837148,0 
2016-08-09 15:40:00,4.837745,-0.001693582 
2016-08-09 16:00:00,4.831713,0.006774534 
2016-08-09 16:20:00,4.798355,0.006774707 
2016-08-09 16:40:00,4.798312,0.01185627 
2016-08-09 17:00:00,4.807526,0 
2016-08-09 17:20:00,4.815069,-0.001693932 
2016-08-09 17:40:00,4.816782,-0.001693923 
2016-08-09 18:00:00,4.799525,-0.0101636 
2016-08-09 18:20:00,4.798807,-0.01016346 
2016-08-09 18:40:00,4.806733,-0.001693832 
2016-08-09 19:00:00,4.812243,0 
2016-08-09 19:20:00,4.81084,-0.003386768 
2016-08-09 19:40:00,4.77093,7.450581E-010 
2016-08-09 20:00:00,4.770756,0.008466804 
2016-08-09 20:20:00,4.778282,0.003386722 
2016-08-09 20:40:00,4.786807,0 
2016-08-09 21:00:00,4.790711,0 
2016-08-09 21:20:00,4.795,0.001693361 
2016-08-09 21:40:00,4.798885,0 
2016-08-09 22:00:00,4.795877,0 
2016-08-09 22:20:00,4.79095,0.00169337 
2016-08-09 22:40:00,4.796173,0 
2016-08-09 23:00:00,4.781291,0 
2016-08-09 23:20:00,4.772407,0 
2016-08-09 23:40:00,4.777044,0 
2016-08-10 00:00:00,4.789032,-0.01016027 
2016-08-10 00:20:00,4.796849,-0.0118536 
2016-08-10 00:40:00,4.794808,0 
2016-08-10 01:00:00,4.787841,0 
2016-08-10 01:20:00,4.780774,0 
2016-08-10 01:40:00,4.79172,-0.00677129 
2016-08-10 02:00:00,4.79974,-0.0067712 
2016-08-10 02:20:00,4.789982,-0.02200622 
2016-08-10 02:40:00,4.767599,-0.001692785 
2016-08-10 03:00:00,4.772937,-0.001692571 
2016-08-10 03:20:00,4.784792,-0.006770033 
2016-08-10 03:40:00,4.795009,-0.001692387 
2016-08-10 04:00:00,4.80319,0 
2016-08-10 04:20:00,4.808242,-0.008461057 
2016-08-10 04:40:00,4.807168,-0.005076629 
2016-08-10 05:00:00,4.816004,-0.008460855 
2016-08-10 05:20:00,4.79592,-0.001692059 
2016-08-10 05:40:00,4.789607,0 
2016-08-10 06:00:00,4.802051,0 
2016-08-10 06:20:00,4.813974,0 
2016-08-10 06:40:00,4.825737,0 
2016-08-10 07:00:00,4.805972,0 
2016-08-10 07:20:00,4.790847,0 
2016-08-10 07:40:00,4.801867,-0.001691563 
2016-08-10 08:00:00,4.813657,0 
2016-08-10 08:20:00,4.824112,0 
2016-08-10 08:40:00,4.83262,0 
2016-08-10 09:00:00,4.813868,0 
2016-08-10 09:20:00,4.81494,0.005074897 
2016-08-10 09:40:00,4.827312,-0.006766631 
2016-08-10 10:00:00,4.837786,0.006767181 
2016-08-10 10:20:00,4.845554,0.001692146 
2016-08-10 10:40:00,4.837772,0.003384326 
2016-08-10 11:00:00,4.841764,0 
2016-08-10 11:20:00,4.852543,0 
2016-08-10 11:40:00,4.853597,0.001692207 
2016-08-10 12:00:00,4.855333,0.003384414 
2016-08-10 12:20:00,4.856469,0.01015327 
2016-08-10 12:40:00,4.861379,0.003384527 
2016-08-10 13:00:00,4.860804,0 
2016-08-10 13:20:00,4.850827,-0.008463794 
2016-08-10 13:40:00,4.835133,-0.02031324 
2016-08-10 14:00:00,4.840356,0.001692435 
2016-08-10 14:20:00,4.852412,0.008461555 
2016-08-10 14:40:00,4.853611,0.00169226 
2016-08-10 15:00:00,4.821037,0.001692212 
2016-08-10 15:20:00,4.820026,0.00676884 
2016-08-10 15:40:00,4.821393,0.01692226 
2016-08-10 16:00:00,4.828336,-0.00338471 
2016-08-10 16:20:00,4.840664,0 
2016-08-10 16:40:00,4.853071,0 
2016-08-10 17:00:00,4.86246,0.001692823 
2016-08-10 17:20:00,4.833481,0.006772227 
2016-08-10 17:40:00,4.829195,0.008465743 
2016-08-10 18:00:00,4.839957,-0.01185305 
2016-08-10 18:20:00,4.854717,0.001693354 
2016-08-10 18:40:00,4.866305,0.003386532 
2016-08-10 19:00:00,4.87292,0.001693134 
2016-08-10 19:20:00,4.879406,0 
2016-08-10 19:40:00,4.882173,0.006772493 
2016-08-10 20:00:00,4.884123,-0.001693202 
2016-08-10 20:20:00,4.871804,5.215406E-009 
2016-08-10 20:40:00,4.868128,0.005080044 
2016-08-10 21:00:00,4.873448,0.00846672 
2016-08-10 21:20:00,4.881316,0.003386694 
2016-08-10 21:40:00,4.886123,0.006773426 
2016-08-10 22:00:00,4.862453,0 
2016-08-10 22:20:00,4.864516,0 
2016-08-10 22:40:00,4.874166,0 
2016-08-10 23:00:00,4.87758,0 
2016-08-10 23:20:00,4.870259,0 
2016-08-10 23:40:00,4.8667,0 
2016-08-11 00:00:00,4.87348,0 
2016-08-11 00:20:00,4.874265,0 
2016-08-11 00:40:00,4.864398,0 
2016-08-11 01:00:00,4.859786,0.003386715 
2016-08-11 01:20:00,4.856581,0 
2016-08-11 01:40:00,4.828932,0 
2016-08-11 02:00:00,4.82033,0 
2016-08-11 02:20:00,4.823944,0.003386715 
2016-08-11 02:40:00,4.831849,0.01016015 
2016-08-11 03:00:00,4.828443,0 
2016-08-11 03:20:00,4.804813,0.008466788 
2016-08-11 03:40:00,4.809993,0.005080073 
2016-08-11 04:00:00,4.825487,0.008466788 
2016-08-11 04:20:00,4.837239,-0.005080073 
2016-08-11 04:40:00,4.817765,0.0118535 
2016-08-11 05:00:00,4.805665,0.003386715 
2016-08-11 05:20:00,4.813413,0.00677343 
2016-08-11 05:40:00,4.824749,-0.001693357 
2016-08-11 06:00:00,4.816491,0 
2016-08-11 06:20:00,4.798655,0 
2016-08-11 06:40:00,4.799666,0 
2016-08-11 07:00:00,4.811364,0 
2016-08-11 07:20:00,4.808986,0 
2016-08-11 07:40:00,4.814796,0 
2016-08-11 08:00:00,4.810208,0 
2016-08-11 08:20:00,4.783223,0 
2016-08-11 08:40:00,4.769461,0 
2016-08-11 09:00:00,4.771249,0 
2016-08-11 09:20:00,4.782189,0 
2016-08-11 09:40:00,4.791881,0 
2016-08-11 10:00:00,4.794808,0 
2016-08-11 10:20:00,4.800151,0 
2016-08-11 10:40:00,4.789925,0 
2016-08-11 11:00:00,4.798903,0 
2016-08-11 11:20:00,4.782107,0 
2016-08-11 11:40:00,4.774371,0 
2016-08-11 12:00:00,4.779749,0 
2016-08-11 12:20:00,4.783118,0 
2016-08-11 12:40:00,4.784773,0 
2016-08-11 13:00:00,4.781262,0.001693357 
2016-08-11 13:20:00,4.780827,-5.401671E-009 
2016-08-11 13:40:00,4.783803,0.003386768 
2016-08-11 14:00:00,4.787907,0.003387518 
2016-08-11 14:20:00,4.78459,0.001693872 
2016-08-11 14:40:00,4.762678,0.01016345 
2016-08-11 15:00:00,4.767469,0.00508175 
2016-08-11 15:20:00,4.775163,0.001693911 
2016-08-11 15:40:00,4.779469,0.005081766 
2016-08-11 16:00:00,4.782285,0.001693928 
2016-08-11 16:20:00,4.787428,0 
2016-08-11 16:40:00,4.792429,0.001693933 
2016-08-11 17:00:00,4.793296,0.001693933 
2016-08-11 17:20:00,4.790265,0.003387866 
2016-08-11 17:40:00,4.792793,0 
2016-08-11 18:00:00,4.797461,0 
2016-08-11 18:20:00,4.801613,0 
2016-08-11 18:40:00,4.780626,0 
2016-08-11 19:00:00,4.757331,0 
2016-08-11 19:20:00,4.76256,0 
2016-08-11 19:40:00,4.773507,0 
2016-08-11 20:00:00,4.78545,0 
2016-08-11 20:20:00,4.794158,0 
2016-08-11 20:40:00,4.798721,0 
2016-08-11 21:00:00,4.803669,0 
2016-08-11 21:20:00,4.806321,0 
2016-08-11 21:40:00,4.786504,0 
2016-08-11 22:00:00,4.794131,0 
2016-08-11 22:20:00,4.805872,0 
2016-08-11 22:40:00,4.815923,0 
2016-08-11 23:00:00,4.815909,0 
2016-08-11 23:20:00,4.816929,0 
2016-08-11 23:40:00,4.793891,0 
2016-08-12 00:00:00,4.78642,0 
2016-08-12 00:20:00,4.794253,0.001693936 
2016-08-12 00:40:00,4.805812,0.001693936 
2016-08-12 01:00:00,4.817094,0 
2016-08-12 01:20:00,4.826221,0.001693936 
2016-08-12 01:40:00,4.834357,0.008469678 
2016-08-12 02:00:00,4.835217,0.001693936 
2016-08-12 02:20:00,4.803916,0.001693936 
2016-08-12 02:40:00,4.80592,0 
2016-08-12 03:00:00,4.812063,-0.008469678 
2016-08-12 03:20:00,4.820838,-0.003387871 
2016-08-12 03:40:00,4.830928,0.001693892 
2016-08-12 04:00:00,4.840187,0.003387464 
2016-08-12 04:20:00,4.849096,0.008467994 
2016-08-12 04:40:00,4.853323,0.0067746 
2016-08-12 05:00:00,4.825343,0.008469217 
2016-08-12 05:20:00,4.825742,0.01016342 
2016-08-12 05:40:00,4.835454,0 
2016-08-12 06:00:00,4.837621,0 
2016-08-12 06:20:00,4.82623,0 
2016-08-12 06:40:00,4.833954,0 
2016-08-12 07:00:00,4.843466,0 
2016-08-12 07:20:00,4.852128,0 
2016-08-12 07:40:00,4.859423,0 
2016-08-12 08:00:00,4.846618,0 
2016-08-12 08:20:00,4.834817,0 
2016-08-12 08:40:00,4.843866,0 
2016-08-12 09:00:00,4.847788,0 
2016-08-12 09:20:00,4.854343,0 
2016-08-12 09:40:00,4.856614,0 
2016-08-12 10:00:00,4.852925,-0.008469663 
2016-08-12 10:20:00,4.852189,-0.001693748 
2016-08-12 10:40:00,4.84793,0 
2016-08-12 11:00:00,4.8543,0 
2016-08-12 11:20:00,4.845403,0 
2016-08-12 11:40:00,4.838659,0 
2016-08-12 12:00:00,4.844929,0 
2016-08-12 12:20:00,4.845396,0 
2016-08-12 12:40:00,4.811848,0 
2016-08-12 13:00:00,4.817734,0 
2016-08-12 13:20:00,4.824446,0 
2016-08-12 13:40:00,4.83346,0.001693361 
2016-08-12 14:00:00,4.835534,0 
2016-08-12 14:20:00,4.833036,0 
2016-08-12 14:40:00,4.823125,0 
2016-08-12 15:00:00,4.828373,-0.001693361 
2016-08-12 15:20:00,4.827518,0.001693358 
2016-08-12 15:40:00,4.816469,-0.003387383 
2016-08-12 16:00:00,4.819658,0.00846867 
2016-08-12 16:20:00,4.810872,3.818423E-008 
2016-08-12 16:40:00,4.810447,-0.0016938 
2016-08-12 17:00:00,4.813824,-0.006774954 
2016-08-12 17:20:00,4.814088,0 
2016-08-12 17:40:00,4.807531,-0.01354708 
2016-08-12 18:00:00,4.781024,-0.003386735 
2016-08-12 18:20:00,4.782669,0 
2016-08-12 18:40:00,4.792451,0 
2016-08-12 19:00:00,4.795555,0 
2016-08-12 19:20:00,4.76345,0 
2016-08-12 19:40:00,4.761008,0 
2016-08-12 20:00:00,4.768321,-0.001692785 
2016-08-12 20:20:00,4.775628,0.001692785 
2016-08-12 20:40:00,4.784647,-0.01015671 
2016-08-12 21:00:00,4.776452,0 
2016-08-12 21:20:00,4.755529,0.00169246 
2016-08-12 21:40:00,4.765165,0 
2016-08-12 22:00:00,4.776849,-0.001692226 
2016-08-12 22:20:00,4.778233,-0.006769036 
2016-08-12 22:40:00,4.768789,0 
2016-08-12 23:00:00,4.777475,-0.0169223 
2016-08-12 23:20:00,4.789804,-0.008461053 
2016-08-12 23:40:00,4.782663,0 
2016-08-13 00:00:00,4.76007,0 
2016-08-13 00:20:00,4.767287,0 
2016-08-13 00:40:00,4.776441,0.001691635 
2016-08-13 01:00:00,4.776963,0.003383269 
2016-08-13 01:20:00,4.780292,0.01353319 
2016-08-13 01:40:00,4.771993,0.003383631 
2016-08-13 02:00:00,4.776261,0 
2016-08-13 02:20:00,4.780596,0 
2016-08-13 02:40:00,4.768611,0 
2016-08-13 03:00:00,4.761796,0 
2016-08-13 03:20:00,4.759847,0 
2016-08-13 03:40:00,4.747914,0 
2016-08-13 04:00:00,4.754082,-0.001692207 
2016-08-13 04:20:00,4.762039,-0.001692207 
2016-08-13 04:40:00,4.772567,0.006768832 
2016-08-13 05:00:00,4.778952,0.01522846 
2016-08-13 05:20:00,4.750217,-0.001692071 
2016-08-13 05:40:00,4.745656,-0.006768703 
2016-08-13 06:00:00,4.762693,-0.008460898 
2016-08-13 06:20:00,4.777928,0.01861426 
2016-08-13 06:40:00,4.782872,0 
2016-08-13 07:00:00,4.783338,0 
2016-08-13 07:20:00,4.763202,0 
2016-08-13 07:40:00,4.766296,0 
2016-08-13 08:00:00,4.775824,0 
2016-08-13 08:20:00,4.779676,0.001692207 
2016-08-13 08:40:00,4.788192,0.01015324 
2016-08-13 09:00:00,4.789834,0.01015324 
2016-08-13 09:20:00,4.797153,-0.001692207 
2016-08-13 09:40:00,4.79575,0.003384414 
2016-08-13 10:00:00,4.796558,0.003384414 
2016-08-13 10:20:00,4.801209,0.003384414 
2016-08-13 10:40:00,4.801444,0 
2016-08-13 11:00:00,4.77509,0 
2016-08-13 11:20:00,4.774971,0 
2016-08-13 11:40:00,4.784443,0.001692217 
2016-08-13 12:00:00,4.789049,0.005077019 
2016-08-13 12:20:00,4.777766,-0.001692364 
2016-08-13 12:40:00,4.78091,0.01015567 
2016-08-13 13:00:00,4.785245,1.322478E-008 
2016-08-13 13:20:00,4.781612,-0.01015657 
2016-08-13 13:40:00,4.776896,0.006770869 
2016-08-13 14:00:00,4.782076,0 
2016-08-13 14:20:00,4.780091,0 
2016-08-13 14:40:00,4.772136,0 
2016-08-13 15:00:00,4.762663,0 
2016-08-13 15:20:00,4.760359,-0.00169221 
2016-08-13 15:40:00,4.750714,-0.02876757 
2016-08-13 16:00:00,4.737912,-0.008460205 
2016-08-13 16:20:00,4.738673,0.005074282 
2016-08-13 16:40:00,4.712723,0.02029603 
2016-08-13 17:00:00,4.713665,0.003382463 
2016-08-13 17:20:00,4.713088,0 
2016-08-13 17:40:00,4.709944,-0.003383189 
2016-08-13 18:00:00,4.715328,-0.003383276 
2016-08-13 18:20:00,4.69736,0 
2016-08-13 18:40:00,4.692095,0 
2016-08-13 19:00:00,4.693367,-0.001691641 
2016-08-13 19:20:00,4.690218,-0.00338327 
2016-08-13 19:40:00,4.648141,-0.001691629 
2016-08-13 20:00:00,4.63833,-0.008457649 
2016-08-13 20:20:00,4.649095,-0.01522299 
2016-08-13 20:40:00,4.659333,0 
2016-08-13 21:00:00,4.658311,0 
2016-08-13 21:20:00,4.632405,-0.027057 
2016-08-13 21:40:00,4.624402,-0.04903749 
2016-08-13 22:00:00,4.635176,-0.0219761 
2016-08-13 22:20:00,4.618788,-0.02196635 
2016-08-13 22:40:00,4.613855,-0.01182218 
2016-08-13 23:00:00,4.628492,0 
2016-08-13 23:20:00,4.620383,0.00337607 
2016-08-13 23:40:00,4.612603,0.00337528 
2016-08-14 00:00:00,4.621977,0.00843715 
2016-08-14 00:20:00,4.605397,0 
2016-08-14 00:40:00,4.610228,0 
2016-08-14 01:00:00,4.630514,0 
2016-08-14 01:20:00,4.640368,0 
2016-08-14 01:40:00,4.641304,0 
2016-08-14 02:00:00,4.610564,0 
2016-08-14 02:20:00,4.613313,0 
2016-08-14 02:40:00,4.623024,0 
2016-08-14 03:00:00,4.617727,0 
2016-08-14 03:20:00,4.632676,0 
2016-08-14 03:40:00,4.643796,0 
2016-08-14 04:00:00,4.648039,0.003373532 
2016-08-14 04:20:00,4.654381,0 
2016-08-14 04:40:00,4.652246,0 
2016-08-14 05:00:00,4.629022,0 
2016-08-14 05:20:00,4.635204,0 
2016-08-14 05:40:00,4.635036,0.001686766 
2016-08-14 06:00:00,4.616794,0 
2016-08-14 06:20:00,4.619241,0 
2016-08-14 06:40:00,4.630311,0 
2016-08-14 07:00:00,4.647615,0 
2016-08-14 07:20:00,4.669393,0 
2016-08-14 07:40:00,4.653354,0 
2016-08-14 08:00:00,4.667123,-3.352761E-009 
2016-08-14 08:20:00,4.683522,0.001687114 
2016-08-14 08:40:00,4.687332,0 
2016-08-14 09:00:00,4.701119,0.001687297 
2016-08-14 09:20:00,4.682379,8.009374E-009 
2016-08-14 09:40:00,4.685819,0.001687334 
2016-08-14 10:00:00,4.703549,9.313226E-010 
2016-08-14 10:20:00,4.697877,0.003374635 
2016-08-14 10:40:00,4.703799,0.001687332 
2016-08-14 11:00:00,4.717107,-0.001687333 
2016-08-14 11:20:00,4.729119,0.001687335 
2016-08-14 11:40:00,4.731285,0.005062004 
2016-08-14 12:00:00,4.736609,0.003374669 
2016-08-14 12:20:00,4.739635,0.006749338 
2016-08-14 12:40:00,4.718901,0.01012401 
2016-08-14 13:00:00,4.716563,0.006749338 
2016-08-14 13:20:00,4.729905,0.003374666 
2016-08-14 13:40:00,4.743436,0.001687339 
2016-08-14 14:00:00,4.748225,0.003374859 
2016-08-14 14:20:00,4.761303,-0.001687458 
2016-08-14 14:40:00,4.740392,0 
2016-08-14 15:00:00,4.735702,-0.003374748 
2016-08-14 15:20:00,4.751373,0.001687357 
2016-08-14 15:40:00,4.76629,0.001687348 
2016-08-14 16:00:00,4.780909,1.490116E-009 
2016-08-14 16:20:00,4.766931,0.001687337 
2016-08-14 16:40:00,4.760461,0.001687337 
2016-08-14 17:00:00,4.775159,0.001687337 
2016-08-14 17:20:00,4.780828,0.005062012 
2016-08-14 17:40:00,4.791541,0.006749349 
2016-08-14 18:00:00,4.796919,0 
2016-08-14 18:20:00,4.782368,0 
2016-08-14 18:40:00,4.79712,0.006749349 
2016-08-14 19:00:00,4.813284,0.001687337 
2016-08-14 19:20:00,4.825012,0 
2016-08-14 19:40:00,4.805454,0.001687337 
2016-08-14 20:00:00,4.782603,-0.01181136 
2016-08-14 20:20:00,4.783581,0 
2016-08-14 20:40:00,4.785643,0.001687337 
2016-08-14 21:00:00,4.78722,0.001687323 
2016-08-14 21:20:00,4.794859,0.003374657 
2016-08-14 21:40:00,4.806377,0.008436658 
2016-08-14 22:00:00,4.823216,0.010124 
2016-08-14 22:20:00,4.801694,0.001687335 
2016-08-14 22:40:00,4.795437,0.005062004 
2016-08-14 23:00:00,4.815069,0 
2016-08-14 23:20:00,4.830084,-0.003374669 
2016-08-14 23:40:00,4.818381,-0.001687335 
2016-08-15 00:00:00,4.82907,-0.005062004 
2016-08-15 00:20:00,4.844028,0.006749338 
2016-08-15 00:40:00,4.858005,0.003374669 
2016-08-15 01:00:00,4.860023,-0.003374669 
2016-08-15 01:20:00,4.858579,0.003374669 
2016-08-15 01:40:00,4.856388,0.003374669 
2016-08-15 02:00:00,4.865105,0.003374669 
2016-08-15 02:20:00,4.845506,0 
2016-08-15 02:40:00,4.846316,-0.005062004 
2016-08-15 03:00:00,4.859212,-0.005062004 
2016-08-15 03:20:00,4.871348,0.01012401 
